﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;10;02;09;;;P;APORTE FISCAL                                                                   ;5707073;5707073;868391
05;10;02;09;01;;P;Libre                                                                           ;5707073;5707073;868391
05;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;10;02;21;;;P;GASTOS EN PERSONAL                                                              ;1441588;1441588;198248
05;10;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3689187;3689187;458699
05;10;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
05;10;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
05;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;576288;576288;0
05;10;02;29;06;;P;Equipos Informáticos                                                            ;398808;398808;0
05;10;02;29;07;;P;Programas Informáticos                                                          ;177480;177480;0
05;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;410189
05;10;02;34;07;;P;Deuda Flotante                                                                  ;10;10;410189
;;;;;;;RESULTADO;;;-198745
