﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;326936951;356441162;226328690
16;44;01;05;02;;P;Del Gobierno Central                                                            ;326936951;356441162;226328690
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;119335086;120010167;74775832
16;44;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;120845871;127662114;79882894
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;86280034;108101480;71525970
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;475960;482759;0
16;44;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;184642;143994
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5387147;5387147;2407182
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4015499;4015499;5701789
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3062458;3062458;4698580
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;173462;173462;166564
16;44;01;08;99;;P;Otros                                                                           ;779579;779579;836645
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;314299;314299;7515963
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;314299;314299;7515963
16;44;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25886700;8670121
16;44;01;13;02;;P;Del Gobierno Central                                                            ;0;25886700;8670121
16;44;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;25866020;8670121
16;44;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;8900;0
16;44;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;11780;0
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;36911;3011790;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;131339264;133923544;87681328
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;94922709;95533223;70335289
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20272;2813740;423363
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;20272;20272;254
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;20272;20272;254
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2793468;423109
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2793468;423109
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;110371640;111166036;69930808
16;44;01;24;01;;P;Al Sector Privado                                                               ;73533;73533;40779
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;60891;60891;39779
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;12642;12642;1000
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;110298107;111092503;69890029
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;110298107;110973188;69770714
16;44;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;119315;119315
16;44;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1549588
16;44;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1549588
16;44;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1163347
16;44;01;26;01;;P;Devoluciones                                                                    ;0;0;990497
16;44;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;172850
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;693651;3996
16;44;01;29;04;;P;Mobiliario y Otros                                                              ;0;11400;0
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;0;682251;3996
16;44;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25193049;8654805
16;44;01;31;02;;P;Proyectos                                                                       ;0;25193049;8654805
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;25696432;25492465
16;44;01;34;07;;P;Deuda Flotante                                                                  ;0;25696432;25492465
16;44;01;35;;;P;SALDO FINAL DE CAJA                                                             ;36922;36922;0
;;;;;;;RESULTADO;;;-14611244
