﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;21113391;0
18;27;50;13;02;;P;Del Gobierno Central                                                            ;0;21113391;0
18;27;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;21113391;0
18;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5641768;0
18;27;50;31;02;;P;Proyectos                                                                       ;0;5641768;0
18;27;50;32;;;P;PRÉSTAMOS                                                                       ;0;7897396;0
18;27;50;32;02;;P;Hipotecarios                                                                    ;0;7897396;0
18;27;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;7897396;0
18;27;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;7574227;1371
18;27;50;33;01;;P;Al Sector Privado                                                               ;0;7574227;1371
18;27;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;5590391;1371
18;27;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1983836;0
;;;;;;;RESULTADO;;;-1371
