﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
29;05;P;TRANSFERENCIAS CORRIENTES;178477;178477;47000
29;06;P;RENTAS DE LA PROPIEDAD;10;10;5777
29;07;P;INGRESOS DE OPERACIÓN;401222;401222;74214
29;08;P;OTROS INGRESOS CORRIENTES;864564;929000;1954466
29;09;P;APORTE FISCAL;218930939;218954466;98174705
29;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10167;10166
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;87056;1087056;1609781
29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7827026;0;0
29;15;P;SALDO INICIAL DE CAJA;60;7696084;0
29;21;P;GASTOS EN PERSONAL;63069790;63060276;30723268
29;22;P;BIENES Y SERVICIOS DE CONSUMO;20901525;20901490;7935769
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;54634;0
29;24;P;TRANSFERENCIAS CORRIENTES;121040792;121040792;54601700
29;25;P;INTEGROS AL FISCO;441313;1509290;755265
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2581871;2581906;431387
29;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;7827026;0;0
29;31;P;INICIATIVAS DE INVERSIÓN;1514561;1514561;39796
29;33;P;TRANSFERENCIAS DE CAPITAL;10912406;10912406;5353902
29;34;P;SERVICIO DE LA DEUDA;60;7681127;7678079
;;;RESULTADO;;;-5643057
