﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;07;05;P;TRANSFERENCIAS CORRIENTES;4822435;4152592;4945003
07;07;08;P;OTROS INGRESOS CORRIENTES;794901;949022;745106
07;07;09;P;APORTE FISCAL;55706175;54534940;52574487
07;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1239;10388;10487
07;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;34866;34866;1109591
07;07;15;P;SALDO INICIAL DE CAJA;20;20;0
07;07;21;P;GASTOS EN PERSONAL;49954336;46699242;46504722
07;07;22;P;BIENES Y SERVICIOS DE CONSUMO;8436747;6653254;6218329
07;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;779595;779585
07;07;24;P;TRANSFERENCIAS CORRIENTES;351780;351780;346079
07;07;25;P;INTEGROS AL FISCO;794921;1059914;815524
07;07;26;P;OTROS GASTOS CORRIENTES;0;108505;106807
07;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1821822;1606110;1478730
07;07;34;P;SERVICIO DE LA DEUDA;20;2423428;2422153
;;;;RESULTADO;;;712745
