Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al NOVIEMBRE
50;01;D;IMPUESTOS;2480200;2480200;2205654
50;06;D;RENTAS DE LA PROPIEDAD;2203685;2203685;329322
50;07;D;INGRESOS DE OPERACION;4660;4660;5341
50;08;D;OTROS INGRESOS CORRIENTES;24136;24136;21095
50;11;D;VENTA DE ACTIVOS FINANCIEROS;-1534217;-1516635;6675074
50;14;D;ENDEUDAMIENTO;109987;109987;1497947
50;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;22;D;BIENES Y SERVICIOS DE CONSUMO;5521;5521;2136
50;24;D;TRANSFERENCIAS CORRIENTES;1681;1681;13741
50;27;D;APORTE FISCAL LIBRE;393269;408226;366658
50;30;D;ADQUISICION DE ACTIVOS FINANCIEROS;2051365;2051365;9649089
50;34;D;SERVICIO DE LA DEUDA;836615;836615;820279
50;35;D;SALDO FINAL DE CAJA;2000;4625;0
;;;RESULTADO;;;-117470
