﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
10;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2088;2088;34
10;03;01;07;02;;P;Venta de Servicios                                                              ;2088;2088;34
10;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;49511;118230;1092344
10;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;914952
10;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1068;1068;60178
10;03;01;08;99;;P;Otros                                                                           ;48433;117152;117214
10;03;01;09;;;P;APORTE FISCAL                                                                   ;46678102;54176830;37770802
10;03;01;09;01;;P;Libre                                                                           ;46678102;54176830;37770802
10;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;1034497
10;03;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;1034497
10;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;33703650;33703650;25959830
10;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13025167;13025167;9353967
10;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;248642;248632
10;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;248642;248632
10;03;01;25;;;P;INTEGROS AL FISCO                                                               ;884;884;599971
10;03;01;25;01;;P;Impuestos                                                                       ;874;874;24
10;03;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;599947
10;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4560827;184640
10;03;01;29;03;;P;Vehículos                                                                       ;0;511477;184640
10;03;01;29;05;;P;Máquinas y Equipos                                                              ;0;4049350;0
10;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2757988;2748354
10;03;01;34;07;;P;Deuda Flotante                                                                  ;10;2757988;2748354
;;;;;;;RESULTADO;;;802283
