﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;22;05;P;TRANSFERENCIAS CORRIENTES;176984706;176984706;65001950
16;22;06;P;RENTAS DE LA PROPIEDAD;20885;20885;0
16;22;07;P;INGRESOS DE OPERACIÓN;2336002;2336002;1025445
16;22;08;P;OTROS INGRESOS CORRIENTES;2219795;2219795;1349069
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;653705;653705;7260850
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10145036;896158
16;22;15;P;SALDO INICIAL DE CAJA;12903;12903;0
16;22;21;P;GASTOS EN PERSONAL;95848000;95848000;34209658
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;48475430;48475430;24733029
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;81;81;111735
16;22;24;P;TRANSFERENCIAS CORRIENTES;37891582;37891582;14266742
16;22;26;P;OTROS GASTOS CORRIENTES;0;0;397
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;170500;15973
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;9974536;609676
16;22;34;P;SERVICIO DE LA DEUDA;0;0;6267237
16;22;35;P;SALDO FINAL DE CAJA;12903;12903;0
;;;;RESULTADO;;;-4680975
