﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;53091;53091;18422
05;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;51927;51927;14280
05;07;01;08;99;;P;Otros                                                                           ;1164;1164;4142
05;07;01;09;;;P;APORTE FISCAL                                                                   ;6732077;7457321;4088505
05;07;01;09;01;;P;Libre                                                                           ;6732077;7457321;4088505
05;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;3538;0
05;07;01;10;03;;P;Vehículos                                                                       ;0;3538;0
05;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;202361;0
05;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;4900640;5831783;3258142
05;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1134817;1134817;654116
05;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;749711;749711;267604
05;07;01;29;02;;P;Edificios                                                                       ;338552;338552;190711
05;07;01;29;03;;P;Vehículos                                                                       ;14420;14420;14373
05;07;01;29;04;;P;Mobiliario y Otros                                                              ;7729;7729;4671
05;07;01;29;05;;P;Máquinas y Equipos                                                              ;11668;11668;4861
05;07;01;29;06;;P;Equipos Informáticos                                                            ;233986;351986;42358
05;07;01;29;07;;P;Programas Informáticos                                                          ;143356;25356;10630
;;;;;;;RESULTADO;;;-72935
