﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
10;07;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1301280;1301280;930908
10;07;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1284342;1284342;882759
10;07;02;08;99;;P;Otros                                                                           ;16938;16938;48149
10;07;02;09;;;P;APORTE FISCAL                                                                   ;116977262;116977262;34989574
10;07;02;09;01;;P;Libre                                                                           ;116977262;116977262;34989574
10;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;83994601;83994601;27577621
10;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;28714481;28714481;5298182
10;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3457334;3457334;5782
10;07;02;29;03;;P;Vehículos                                                                       ;606315;606315;0
10;07;02;29;04;;P;Mobiliario y Otros                                                              ;1640370;1640370;895
10;07;02;29;05;;P;Máquinas y Equipos                                                              ;1013909;1013909;4887
10;07;02;29;06;;P;Equipos Informáticos                                                            ;102254;102254;0
10;07;02;29;07;;P;Programas Informáticos                                                          ;94486;94486;0
10;07;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2112126;2112126;53792
10;07;02;31;02;;P;Proyectos                                                                       ;2112126;2112126;53792
;;;;;;;RESULTADO;;;2985105
