﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;94411195;109844630;85004232
16;21;01;05;02;;P;Del Gobierno Central                                                            ;94411195;109844630;85004232
16;21;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;32379151;34585214;26040488
16;21;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;21182545;22985019;17309391
16;21;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;40528375;51919634;41654353
16;21;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;321124;320344;0
16;21;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;34419;0
16;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;597;597;903
16;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2237275;2237275;1526844
16;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1640100;1640100;1828460
16;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1201561;1201561;1774453
16;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;24190;24190;21812
16;21;01;08;99;;P;Otros                                                                           ;414349;414349;32195
16;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;500949;500949;4380999
16;21;01;12;10;;P;Ingresos por Percibir                                                           ;500949;500949;4380999
16;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3415087;1637997
16;21;01;13;02;;P;Del Gobierno Central                                                            ;0;3415087;1637997
16;21;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3415087;1637997
16;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8141;8141;0
16;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;48361771;52440029;44616551
16;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20002532;22953507;16793308
16;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1381902;1104855
16;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1381902;1104855
16;21;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1381902;1104855
16;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30182224;32417216;24407824
16;21;01;24;01;;P;Al Sector Privado                                                               ;4406;4406;0
16;21;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4406;4406;0
16;21;01;24;03;;P;A Otras Entidades Públicas                                                      ;30177818;32412810;24407824
16;21;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;30177818;32383881;24407824
16;21;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;28929;0
16;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;238623
16;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;238623
16;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;243589;401508;215023
16;21;01;29;05;;P;Máquinas y Equipos                                                              ;243589;401508;215023
16;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3232335;1625846
16;21;01;31;02;;P;Proyectos                                                                       ;0;3232335;1625846
16;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4812141;4812141
16;21;01;34;07;;P;Deuda Flotante                                                                  ;0;4812141;4812141
16;21;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8141;8141;0
;;;;;;;RESULTADO;;;565264
