﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;07;P;INGRESOS DE OPERACIÓN;1063853;1063853;964470
19;08;P;OTROS INGRESOS CORRIENTES;482457;632337;2313751
19;09;P;APORTE FISCAL;1106422457;1156191068;1124046236
19;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;104773
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5013530;4838000;4838000
19;15;P;SALDO INICIAL DE CAJA;10000;52368392;0
19;21;P;GASTOS EN PERSONAL;42384681;43725972;42916997
19;22;P;BIENES Y SERVICIOS DE CONSUMO;14167091;16072313;15479630
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;606534;602142
19;24;P;TRANSFERENCIAS CORRIENTES;757776116;806474517;805906056
19;25;P;INTEGROS AL FISCO;140659;142903;135809
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;869191;1164191;1099701
19;31;P;INICIATIVAS DE INVERSIÓN;62443173;36987779;33207347
19;33;P;TRANSFERENCIAS DE CAPITAL;177664068;178507870;172137339
19;34;P;SERVICIO DE LA DEUDA;57537318;107105132;106404732
19;35;P;SALDO FINAL DE CAJA;10000;24306439;0
;;;RESULTADO;;;-45622523
