﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
12;03;07;P;INGRESOS DE OPERACIÓN;21595143;21595143;14753497
12;03;08;P;OTROS INGRESOS CORRIENTES;4710352;4710352;12810075
12;03;09;P;APORTE FISCAL;204785875;204573403;18301655
12;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;16318
12;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;483487173;479487173;136496005
12;03;15;P;SALDO INICIAL DE CAJA;10000;1100000;0
12;03;21;P;GASTOS EN PERSONAL;11388394;12209028;3883297
12;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1174532;1245035;241358
12;03;26;P;OTROS GASTOS CORRIENTES;0;0;170070
12;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;73580;59971;1602
12;03;31;P;INICIATIVAS DE INVERSIÓN;305529916;305529916;84619996
12;03;33;P;TRANSFERENCIAS DE CAPITAL;396411121;392411121;103985958
12;03;34;P;SERVICIO DE LA DEUDA;1000;1000;27451522
12;03;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-37976253
