﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2741062261;2741062261;421813672
16;02;02;05;02;;P;Del Gobierno Central                                                            ;2741062261;2741062261;421813672
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2741062261;2741062261;421813672
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2741062261;2741062261;421813672
16;02;02;24;02;;P;Al Gobierno Central                                                             ;2741062261;2741062261;421813672
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;37380378;37380378;6700896
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;58584301;58584301;8423910
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;67949753;67949753;9856816
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;45783368;45783368;7184122
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;123415512;123415512;24226191
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;71589427;71589427;9368723
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;140234561;140234561;20056651
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;36949225;36949225;7464858
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;140675402;140675402;23445915
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;189837159;189837159;26743426
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;87498078;87498078;13526001
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;91530646;91530646;17894511
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;61491854;61491854;10693182
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;73027895;73027895;15191398
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;26334514;26334514;3887789
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;40310212;40310212;7542404
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;150689072;150689072;30166602
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;75968360;75968360;15388598
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;43504299;43504299;9336591
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;71526725;71526725;14168292
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;11884896;11884896;0
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;27305490;27305490;3506943
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;103296351;103296351;14435045
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;80123549;80123549;14404217
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;185103713;185103713;25876023
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;120685205;120685205;17005263
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;189253508;189253508;26959317
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;192696168;192696168;27883734
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;147080421;147080421;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;49352219;49352219;10476254
;;;;;;;RESULTADO;;;0
