﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;32;05;P;TRANSFERENCIAS CORRIENTES;195532158;221710312;161374961
16;32;06;P;RENTAS DE LA PROPIEDAD;25241;25241;830
16;32;07;P;INGRESOS DE OPERACIÓN;2547233;2547233;2367489
16;32;08;P;OTROS INGRESOS CORRIENTES;3505753;3505753;5256286
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;530967;530967;12679244
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;18854597;2857676
16;32;15;P;SALDO INICIAL DE CAJA;10;1060553;0
16;32;21;P;GASTOS EN PERSONAL;93971446;101940330;73796202
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;54963939;61508217;46837021
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8295;1025102;601826
16;32;24;P;TRANSFERENCIAS CORRIENTES;51228151;54922994;38463115
16;32;25;P;INTEGROS AL FISCO;1580463;2583296;1068257
16;32;26;P;OTROS GASTOS CORRIENTES;0;57710;57710
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;389058;2609178;137500
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;16634477;2987044
16;32;34;P;SERVICIO DE LA DEUDA;10;6953352;7023286
;;;;RESULTADO;;;13564525
