﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25386505;18034521
09;11;50;13;02;;P;Del Gobierno Central                                                            ;0;25386505;18034521
09;11;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;25386505;18034521
09;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1051560;990908
09;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;5299545;4964378
09;11;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;786315;780998
09;11;50;24;01;;P;Al Sector Privado                                                               ;0;786315;780998
09;11;50;24;01;001;P;Asignación de Apoyo a Jardines Infantiles VTF para Retorno Seguro                                                                                                                                                                                         ;0;786315;780998
09;11;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1694850;1592861
09;11;50;29;04;;P;Mobiliario y Otros                                                              ;0;129727;85570
09;11;50;29;07;;P;Programas Informáticos                                                          ;0;25000;15806
09;11;50;29;99;;P;Otros Activos no Financieros                                                    ;0;1540123;1491485
09;11;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;508073;128879
09;11;50;31;02;;P;Proyectos                                                                       ;0;508073;128879
09;11;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;16046162;13482691
09;11;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;16046162;13482691
09;11;50;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;0;16046162;13482691
;;;;;;;RESULTADO;;;-3906194
