﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;01;05;D;TRANSFERENCIAS CORRIENTES;0;1092;1092
11;01;08;D;OTROS INGRESOS CORRIENTES;0;0;27
11;01;09;D;APORTE FISCAL;18494;18115;14029
11;01;11;D;VENTA DE ACTIVOS FINANCIEROS;0;-1121;-1121
11;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;644
11;01;15;D;SALDO INICIAL DE CAJA;10;1637;0
11;01;21;D;GASTOS EN PERSONAL;12864;13910;9255
11;01;22;D;BIENES Y SERVICIOS DE CONSUMO;5324;5370;4138
11;01;24;D;TRANSFERENCIAS CORRIENTES;306;306;306
11;01;32;D;PRÉSTAMOS;1000;1000;256
11;01;34;D;SERVICIO DE LA DEUDA;10;137;137
;;;;RESULTADO;;;579
