﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;25;08;P;OTROS INGRESOS CORRIENTES;34806;34806;104539
07;25;09;P;APORTE FISCAL;6465773;6522159;5777370
07;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;336;336;48489
07;25;15;P;SALDO INICIAL DE CAJA;0;73120;0
07;25;21;P;GASTOS EN PERSONAL;4600773;4714901;4249241
07;25;22;P;BIENES Y SERVICIOS DE CONSUMO;849413;803703;671784
07;25;24;P;TRANSFERENCIAS CORRIENTES;851533;1036484;1034237
07;25;25;P;INTEGROS AL FISCO;10;10;494
07;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;199186;75323;33290
;;;;RESULTADO;;;-58648
