﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;455147;455147;455147
12;05;01;05;02;;P;Del Gobierno Central                                                            ;455147;455147;455147
12;05;01;05;02;002;P;Subsecretaría de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;455147;455147;455147
12;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2863;2863;2300
12;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;444922;389884;262193
12;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10225;26248;52353
12;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8691;8691;36201
12;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1534;1534;129
12;05;01;08;99;;P;Otros                                                                           ;0;16023;16023
12;05;01;09;;;P;APORTE FISCAL                                                                   ;1277954;1205907;975260
12;05;01;09;01;;P;Libre                                                                           ;1277954;1205907;975260
12;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;5113;58440;58440
12;05;01;12;10;;P;Ingresos por Percibir                                                           ;5113;58440;58440
12;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000;153886;0
12;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;1733101;1724013;1462449
12;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;222064;220353;136727
12;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;61722;61722
12;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;61722;61722
12;05;01;25;;;P;INTEGROS AL FISCO                                                               ;10225;10225;919
12;05;01;25;01;;P;Impuestos                                                                       ;10225;10225;919
12;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;91270;91270;71496
12;05;01;29;04;;P;Mobiliario y Otros                                                              ;3170;3170;2087
12;05;01;29;05;;P;Máquinas y Equipos                                                              ;61350;61350;50924
12;05;01;29;06;;P;Equipos Informáticos                                                            ;12590;12590;12419
12;05;01;29;07;;P;Programas Informáticos                                                          ;14160;14160;6066
12;05;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;134564;134564;0
12;05;01;31;02;;P;Proyectos                                                                       ;134564;134564;0
12;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5000;45228;45227
12;05;01;34;07;;P;Deuda Flotante                                                                  ;5000;45228;45227
12;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;5000;5000;0
;;;;;;;RESULTADO;;;27153
