﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;05;05;09;;;P;APORTE FISCAL                                                                   ;90627341;87535341;60132471
05;05;05;09;01;;P;Libre                                                                           ;90627341;87535341;60132471
05;05;05;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;79881535;59707080;28711591
05;05;05;13;02;;P;Del Gobierno Central                                                            ;77690064;57515609;28711591
05;05;05;13;02;006;P;Dirección de Educación Pública - Programa 02                                                                                                                                                                                                              ;28252457;28252457;22601964
05;05;05;13;02;080;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;43327980;23153525;0
05;05;05;13;02;081;P;Subsecretaría de Energía - Programa 04                                                                                                                                                                                                                    ;6109627;6109627;6109627
05;05;05;13;06;;P;De Gobiernos Extranjeros                                                        ;2191471;2191471;0
05;05;05;13;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;2191471;2191471;0
05;05;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;19976365;17890179
05;05;05;24;02;;P;Al Gobierno Central                                                             ;0;19976365;17890179
05;05;05;24;02;006;P;Al Consejo de Monumentos Nacionales                                                                                                                                                                                                                       ;0;193516;0
05;05;05;24;02;016;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 01                                                                                                                                                                                       ;0;780353;0
05;05;05;24;02;018;P;Subsecretaría del Interior - Programa 01                                                                                                                                                                                                                  ;0;17503313;17503313
05;05;05;24;02;101;P;Programa Gastos de Funcionamiento Región I                                                                                                                                                                                                                ;0;96000;64000
05;05;05;24;02;102;P;Programa Gastos de Funcionamiento Región II                                                                                                                                                                                                               ;0;41375;0
05;05;05;24;02;103;P;Programa Gastos de Funcionamiento Región III                                                                                                                                                                                                              ;0;20000;0
05;05;05;24;02;104;P;Programa Gastos de Funcionamiento Región IV                                                                                                                                                                                                               ;0;20000;0
05;05;05;24;02;105;P;Programa Gastos de Funcionamiento Región V                                                                                                                                                                                                                ;0;109912;15050
05;05;05;24;02;106;P;Programa Gastos de Funcionamiento Región VI                                                                                                                                                                                                               ;0;120000;80000
05;05;05;24;02;107;P;Programa Gastos de Funcionamiento Región VII                                                                                                                                                                                                              ;0;22420;0
05;05;05;24;02;108;P;Programa Gastos de Funcionamiento Región VIII                                                                                                                                                                                                             ;0;327266;127066
05;05;05;24;02;109;P;Programa Gastos de Funcionamiento Región IX                                                                                                                                                                                                               ;0;50000;0
05;05;05;24;02;110;P;Programa Gastos de Funcionamiento Región X                                                                                                                                                                                                                ;0;73080;0
05;05;05;24;02;111;P;Programa Gastos de Funcionamiento Región XI                                                                                                                                                                                                               ;0;54991;0
05;05;05;24;02;112;P;Programa Gastos de Funcionamiento Región XII                                                                                                                                                                                                              ;0;183385;76917
05;05;05;24;02;113;P;Programa Gastos de Funcionamiento Región Metropolitana                                                                                                                                                                                                    ;0;198754;2000
05;05;05;24;02;114;P;Programa Gastos de Funcionamiento Región XIV                                                                                                                                                                                                              ;0;105500;21833
05;05;05;24;02;115;P;Programa Gastos de Funcionamiento Región XV                                                                                                                                                                                                               ;0;76500;0
05;05;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;170508876;123363962;49352478
05;05;05;33;02;;P;Al Gobierno Central                                                             ;28252457;92578005;49352478
05;05;05;33;02;001;P;Programa Inversión Regional Región I                                                                                                                                                                                                                      ;1539000;6304524;4369674
05;05;05;33;02;002;P;Programa Inversión Regional Región II                                                                                                                                                                                                                     ;2052000;4008817;2902306
05;05;05;33;02;003;P;Programa Inversión Regional Región III                                                                                                                                                                                                                    ;974700;6199757;0
05;05;05;33;02;004;P;Programa Inversión Regional Región IV                                                                                                                                                                                                                     ;2565000;8945587;5451000
05;05;05;33;02;005;P;Programa Inversión Regional Región V                                                                                                                                                                                                                      ;2667600;8687776;5841858
05;05;05;33;02;006;P;Programa Inversión Regional Región VI                                                                                                                                                                                                                     ;410400;5388342;2684892
05;05;05;33;02;007;P;Programa Inversión Regional Región VII                                                                                                                                                                                                                    ;769500;2019553;769500
05;05;05;33;02;008;P;Programa Inversión Regional Región VIII                                                                                                                                                                                                                   ;3731562;10004806;6598556
05;05;05;33;02;009;P;Programa Inversión Regional Región IX                                                                                                                                                                                                                     ;2565000;9119696;2565000
05;05;05;33;02;010;P;Programa Inversión Regional Región X                                                                                                                                                                                                                      ;2565000;8339778;4583693
05;05;05;33;02;011;P;Programa Inversión Regional Región XI                                                                                                                                                                                                                     ;820800;1920159;820800
05;05;05;33;02;012;P;Programa Inversión Regional Región XII                                                                                                                                                                                                                    ;410400;2988844;410000
05;05;05;33;02;013;P;Programa Inversión Regional Región Metropolitana                                                                                                                                                                                                          ;3591000;6203727;4500000
05;05;05;33;02;014;P;Programa Inversión Regional Región XIV                                                                                                                                                                                                                    ;3180095;6614339;4438826
05;05;05;33;02;015;P;Programa Inversión Regional Región XV                                                                                                                                                                                                                     ;410400;2301710;1910400
05;05;05;33;02;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;2024617;0
05;05;05;33;02;019;P;Subsecretaría del Interior - Programa 01                                                                                                                                                                                                                  ;0;1505973;1505973
05;05;05;33;03;;P;A Otras Entidades Públicas                                                      ;142256419;30785957;0
05;05;05;33;03;001;P;Provisión Fondo Nacional de Desarrollo Regional                                                                                                                                                                                                           ;50434920;2551340;0
05;05;05;33;03;017;P;Provisión Programa Infraestructura Rural                                                                                                                                                                                                                  ;4205961;20497;0
05;05;05;33;03;021;P;Provisión Puesta en Valor del Patrimonio                                                                                                                                                                                                                  ;7840218;1622878;0
05;05;05;33;03;025;P;Provisión de Apoyo a la Gestión Subnacional                                                                                                                                                                                                               ;2439446;72910;0
05;05;05;33;03;130;P;Provisión Saneamiento Sanitario                                                                                                                                                                                                                           ;13129632;2255456;0
05;05;05;33;03;190;P;Provisión Programa Residuos Sólidos                                                                                                                                                                                                                       ;5130000;24999;0
05;05;05;33;03;418;P;Provisión Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                                    ;43327980;20153525;0
05;05;05;33;03;421;P;Provisión Regularización Mayores Ingresos Propios                                                                                                                                                                                                         ;4273693;4028433;0
05;05;05;33;03;426;P;Provisión Energización                                                                                                                                                                                                                                    ;11474569;55919;0
05;05;05;35;;;P;SALDO FINAL DE CAJA                                                             ;0;3902094;0
;;;;;;;RESULTADO;;;21601405
