﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;05;05;P;TRANSFERENCIAS CORRIENTES;875495;875495;9656
15;05;07;P;INGRESOS DE OPERACIÓN;381993;381993;47035
15;05;08;P;OTROS INGRESOS CORRIENTES;965727;965727;528724
15;05;09;P;APORTE FISCAL;567006585;567006585;44458810
15;05;15;P;SALDO INICIAL DE CAJA;10;10;0
15;05;21;P;GASTOS EN PERSONAL;21727163;21727163;1461999
15;05;22;P;BIENES Y SERVICIOS DE CONSUMO;13176737;13176737;293338
15;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
15;05;24;P;TRANSFERENCIAS CORRIENTES;533416136;533416136;10284351
15;05;25;P;INTEGROS AL FISCO;265557;265557;0
15;05;26;P;OTROS GASTOS CORRIENTES;20;20;0
15;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;644157;644157;22469
15;05;34;P;SERVICIO DE LA DEUDA;10;10;1697881
15;05;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;31284187
