﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
16;05;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
16;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;13063842;13063842;1692433
16;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;181418;181418;34020
16;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;143880;143880;0
16;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19808;19808;0
16;05;01;08;99;;P;Otros                                                                           ;17730;17730;34020
16;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1038067;1038067;23620253
16;05;01;12;10;;P;Ingresos por Percibir                                                           ;1038067;1038067;23620253
16;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;7038229;7038229;618602
16;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6158603;6158603;412978
16;05;01;25;;;P;INTEGROS AL FISCO                                                               ;1086495;1086495;0
16;05;01;25;01;;P;Impuestos                                                                       ;942604;942604;0
16;05;01;25;99;;P;Otros Integros al Fisco                                                         ;143891;143891;0
16;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;755815
16;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;755815
16;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;23559311
