﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;16;05;P;TRANSFERENCIAS CORRIENTES;33533872;33533872;23789836
07;16;08;P;OTROS INGRESOS CORRIENTES;152915;152915;3676553
07;16;09;P;APORTE FISCAL;20964350;58040546;53655592
07;16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;44316725;0;0
07;16;15;P;SALDO INICIAL DE CAJA;0;807027;0
07;16;21;P;GASTOS EN PERSONAL;9494460;9458323;7489543
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;1998158;1998158;1298280
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;148285;148285;394472
07;16;24;P;TRANSFERENCIAS CORRIENTES;42218818;79968818;71351557
07;16;26;P;OTROS GASTOS CORRIENTES;0;0;33000
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;791416;791416;426963
07;16;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;44316725;0;0
07;16;34;P;SERVICIO DE LA DEUDA;0;169360;169360
;;;;RESULTADO;;;-41194
