﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;63;06;P;RENTAS DE LA PROPIEDAD;188846;188846;15108
05;63;08;P;OTROS INGRESOS CORRIENTES;445079;445079;58799
05;63;09;P;APORTE FISCAL;26081323;26081323;958863
05;63;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;41032129;41382129;3390872
05;63;15;P;SALDO INICIAL DE CAJA;2000;4037;0
05;63;21;P;GASTOS EN PERSONAL;3003516;3003516;706349
05;63;22;P;BIENES Y SERVICIOS DE CONSUMO;705573;705573;60199
05;63;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;63;24;P;TRANSFERENCIAS CORRIENTES;4491521;4493558;553025
05;63;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1917804;1917804;697569
05;63;31;P;INICIATIVAS DE INVERSIÓN;52151905;51175467;8348496
05;63;32;P;PRÉSTAMOS;0;0;0
05;63;33;P;TRANSFERENCIAS DE CAPITAL;5477048;6803486;1138734
05;63;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;-7080730
