﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;32;05;P;TRANSFERENCIAS CORRIENTES;0;19167;19166
18;32;06;P;RENTAS DE LA PROPIEDAD;3224;3224;23758
18;32;07;P;INGRESOS DE OPERACIÓN;517;517;0
18;32;08;P;OTROS INGRESOS CORRIENTES;48743;48743;288374
18;32;09;P;APORTE FISCAL;58390195;48646388;28970852
18;32;10;P;VENTA DE ACTIVOS NO FINANCIEROS;137811;137811;0
18;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;9510;21995;6511017
18;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;335756;2196719;2030450
18;32;15;P;SALDO INICIAL DE CAJA;23000;67527;0
18;32;21;P;GASTOS EN PERSONAL;2740190;2699641;2337887
18;32;22;P;BIENES Y SERVICIOS DE CONSUMO;220138;341555;217804
18;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;99320;99320
18;32;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;24722;448785;13352
18;32;31;P;INICIATIVAS DE INVERSIÓN;11496808;10066422;5847323
18;32;32;P;PRÉSTAMOS;23328278;15216508;11331426
18;32;33;P;TRANSFERENCIAS DE CAPITAL;21138373;22269613;18540472
18;32;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;-543967
