﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
17;03;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;0
17;03;03;05;03;;P;De Otras Entidades Públicas                                                     ;0;0;0
17;03;03;05;03;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;0
17;03;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;5123;0
17;03;03;09;;;P;APORTE FISCAL                                                                   ;4286132;4489416;2095749
17;03;03;09;01;;P;Libre                                                                           ;4286132;4489416;2095749
17;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;398943;0
17;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;2941141;3123579;1773727
17;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1235674;1235674;272906
17;03;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25969;25958
17;03;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;25969;25958
17;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;109317;109317;432
17;03;03;29;07;;P;Programas Informáticos                                                          ;109317;109317;432
17;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;398943;398431
17;03;03;34;07;;P;Deuda Flotante                                                                  ;0;398943;398431
;;;;;;;RESULTADO;;;-375705
