﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;19;05;P;TRANSFERENCIAS CORRIENTES;34650871;35384293;24795951
09;19;08;P;OTROS INGRESOS CORRIENTES;381359;381359;197507
09;19;09;P;APORTE FISCAL;2528376;2636761;1694618
09;19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4124794;4760392;244939
09;19;15;P;SALDO INICIAL DE CAJA;30;229040;0
09;19;21;P;GASTOS EN PERSONAL;32685970;32847520;22504544
09;19;22;P;BIENES Y SERVICIOS DE CONSUMO;4848530;5551490;2118189
09;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;320886
09;19;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;19;25;P;INTEGROS AL FISCO;544;544;0
09;19;26;P;OTROS GASTOS CORRIENTES;0;0;2046
09;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;214834;317814;16922
09;19;31;P;INICIATIVAS DE INVERSIÓN;3935502;4320488;841750
09;19;34;P;SERVICIO DE LA DEUDA;20;353959;2538516
09;19;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-1409838
