﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;17;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1000;0
09;17;03;08;99;;P;Otros                                                                           ;0;1000;0
09;17;03;09;;;P;APORTE FISCAL                                                                   ;1102874;1159772;353134
09;17;03;09;01;;P;Libre                                                                           ;1102874;1159772;353134
09;17;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;10055;0
09;17;03;21;;;P;GASTOS EN PERSONAL                                                              ;572521;572521;195893
09;17;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;469635;469635;92670
09;17;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;60718;60718;28121
09;17;03;29;04;;P;Mobiliario y Otros                                                              ;3174;3174;1494
09;17;03;29;05;;P;Máquinas y Equipos                                                              ;2088;2088;0
09;17;03;29;06;;P;Equipos Informáticos                                                            ;47732;47732;24123
09;17;03;29;07;;P;Programas Informáticos                                                          ;7724;7724;2504
09;17;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;67943;67942
09;17;03;34;07;;P;Deuda Flotante                                                                  ;10;67943;67942
09;17;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-31492
