﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;3522
18;31;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;3522
18;31;01;06;03;;P;Intereses                                                                       ;10;10;0
18;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;1855
18;31;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;31;01;07;02;;P;Venta de Servicios                                                              ;10;10;1855
18;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;48125;68044;221094
18;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40894;40894;107182
18;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;3322;32599
18;31;01;08;99;;P;Otros                                                                           ;7231;23828;81313
18;31;01;09;;;P;APORTE FISCAL                                                                   ;42524576;53366077;53341293
18;31;01;09;01;;P;Libre                                                                           ;42524576;53366077;53341293
18;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4539196;4615380;2582776
18;31;01;12;02;;P;Hipotecarios                                                                    ;4539196;4539196;2506592
18;31;01;12;10;;P;Ingresos por Percibir                                                           ;0;76184;76184
18;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;468453;468453;2305573
18;31;01;13;03;;P;De Otras Entidades Públicas                                                     ;468453;468453;2305573
18;31;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;432310;432310;2241153
18;31;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;15263;15263;64420
18;31;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;23031;0
18;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;3370752;3515107;3512982
18;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;251762;341222;341231
18;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;116589;116589
18;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;116589;116589
18;31;01;25;;;P;INTEGROS AL FISCO                                                               ;39819;116003;48542
18;31;01;25;99;;P;Otros Integros al Fisco                                                         ;39819;116003;48542
18;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;28500;28500
18;31;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;28500;28500
18;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;695827;694190
18;31;01;29;01;;P;Terrenos                                                                        ;0;695827;694190
18;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7213147;5060761;5026407
18;31;01;31;02;;P;Proyectos                                                                       ;7213147;5060761;5026407
18;31;01;32;;;P;PRÉSTAMOS                                                                       ;8559051;11141796;10251512
18;31;01;32;02;;P;Hipotecarios                                                                    ;8559051;11141796;10251512
18;31;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;8559051;11141796;10251512
18;31;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;28166564;37522894;37503738
18;31;01;33;01;;P;Al Sector Privado                                                               ;28166564;37052894;37033738
18;31;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;12245507;14455546;14446812
18;31;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1831761;1462095;1461538
18;31;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;9319543;15745262;15745231
18;31;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2036453;1758351;1758351
18;31;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;2719794;3545457;3535623
18;31;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;13506;86183;86183
18;31;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;470000;470000
18;31;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;470000;470000
18;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2326;2325
18;31;01;34;07;;P;Deuda Flotante                                                                  ;10;2326;2325
;;;;;;;RESULTADO;;;930097
