﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;62;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;57296;57296;49774
05;62;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;350159;350159;336029
05;62;02;08;99;;P;Otros                                                                           ;350159;350159;336029
05;62;02;09;;;P;APORTE FISCAL                                                                   ;28330203;29167031;28898305
05;62;02;09;01;;P;Libre                                                                           ;28330203;29167031;28898305
05;62;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;43951602;45908419;45820096
05;62;02;13;02;;P;Del Gobierno Central                                                            ;43951602;45908419;45820096
05;62;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;6095578;6095578;7791710
05;62;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2052000;4008817;4005963
05;62;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;9923695;9923695;9923695
05;62;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;3765132;3765132;2492417
05;62;02;13;02;009;P;Tesoro Público Ley N° 19.657, Patentes Geotérmicas                                                                                                                                                                                                        ;175671;175671;175671
05;62;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017 Código de Aguas                                                                                                                                                                                          ;495969;495969;0
05;62;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;4387948;4387948;4387948
05;62;02;13;02;020;P;Tesoro Público D.L. N° 430. de 1992 (E.F.y T.), Patentes de Acuicultura                                                                                                                                                                                   ;12917;12917;0
05;62;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;12018691;12018691;12018691
05;62;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;5024001;5024001;5024001
05;62;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;332756;0
05;62;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;413746;382810;824291
05;62;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3006180;3693612;3844548
05;62;02;24;01;;P;Al Sector Privado                                                               ;2462400;3147832;3623955
05;62;02;24;01;021;P;CICITEM-Corporación Centro de Investigación Científico Tecnológico para la Minería                                                                                                                                                                        ;0;690451;690451
05;62;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2462400;2457381;2933504
05;62;02;24;03;;P;A Otras Entidades Públicas                                                      ;543780;545780;220593
05;62;02;24;03;010;P;Municipalidades-Subsidio Mantención de Parques                                                                                                                                                                                                            ;133380;133380;90000
05;62;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;410400;412400;130593
05;62;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;17019;17019
05;62;02;26;01;;P;Devoluciones                                                                    ;0;17019;17019
05;62;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4468616;2799773;1484005
05;62;02;29;03;;P;Vehículos                                                                       ;1814957;1414957;867416
05;62;02;29;04;;P;Mobiliario y Otros                                                              ;1317751;551632;33593
05;62;02;29;05;;P;Máquinas y Equipos                                                              ;1335908;833184;582996
05;62;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;44587694;46559575;39716682
05;62;02;31;01;;P;Estudios Básicos                                                                ;102600;46936;36000
05;62;02;31;02;;P;Proyectos                                                                       ;44485094;46512639;39680682
05;62;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-2687261
05;62;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-2687261
05;62;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;799907
05;62;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-3487168
05;62;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20213024;20267712;22017262
05;62;02;33;01;;P;Al Sector Privado                                                               ;3647151;2656444;3811115
05;62;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;2052000;1163719;1131033
05;62;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1026000;526000;1798357
05;62;02;33;01;160;P;FUNDACION PARA LA INNOVACIÓN AGRARIA -Transferencia convocatoria proyectos innovación agraria (30307772-0)                                                                                                                                                ;102600;251455;251455
05;62;02;33;01;164;P;UNIVERSIDAD CATOLICA DEL NORTE- Transferencia Proyecto Jaibas Parte II (30413638-0)                                                                                                                                                                       ;87210;0;0
05;62;02;33;01;165;P;Universidad Católica del Norte -Transferencia Proyecto Undimotriz Waraqocha  (30413374-0)                                                                                                                                                                 ;0;170000;85000
05;62;02;33;01;171;P;UNIVERSIDAD CATOLICA DEL NORTE- Transferencia Consolidación Modelo Multihélice de Innovación Social (30413775-0)                                                                                                                                          ;81459;79396;79396
05;62;02;33;01;173;P;UNIVERSIDAD CENTRAL- TRANSFERENCIA Virtualización Rutas Turísticas con Tecnologías Híbrida (30413023-0)                                                                                                                                                   ;34842;30000;30000
05;62;02;33;01;174;P;CICITEM- Transferencia Mejoramiento del Proceso de Cementación para Pequeños M (30412834-0 )                                                                                                                                                              ;109140;196374;196374
05;62;02;33;01;177;P;Fondo para la Innovación Agraria -Transferencia convocatoria de iniciativas de innovación agroalimentario (30418631-0)                                                                                                                                    ;153900;239500;239500
05;62;02;33;02;;P;Al Gobierno Central                                                             ;7403932;12499932;14799575
05;62;02;33;02;024;P;SERVIU II Región                                                                                                                                                                                                                                          ;3299932;8499932;10799575
05;62;02;33;02;036;P;Servicio de Salud Antofagasta - FAR                                                                                                                                                                                                                       ;4104000;4000000;4000000
05;62;02;33;03;;P;A Otras Entidades Públicas                                                      ;9161941;5111336;3406572
05;62;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;30483;0;0
05;62;02;33;03;151;P;CORFO-INNOVA-Transferencia programa de fortalecimiento tecnológico para la industria (30305475-0)                                                                                                                                                         ;97470;210095;0
05;62;02;33;03;152;P;CORFO-INNOVA-Transferencia programas regionales becas de formación y certificación (30305574-0)                                                                                                                                                           ;71820;100000;0
05;62;02;33;03;153;P;CORFO-INNOVA-Transferencia programa activación de proyectos de innovación (30305478-0)                                                                                                                                                                    ;0;37690;2799
05;62;02;33;03;160;P;UNIVERSIDAD DE ANTOFAGASTA - Transferencia observatorio de educación para la innovación (30320922-0)                                                                                                                                                      ;102600;102600;78468
05;62;02;33;03;163;P;UNIVERSIDAD DE ANTOFAGASTA - Capacitación centro de pilotaje desierto de Atacama (30319422-0)                                                                                                                                                             ;47396;0;0
05;62;02;33;03;164;P;CONICYT-Transferencia apoyo a la investigación aplicada al desarrollo innovador (30305573-0)                                                                                                                                                              ;51300;102000;100440
05;62;02;33;03;165;P;CONICYT-Transferencia diplomado en temas de ciencia, tecnología e innovación.                                                                                                                                                                             ;672;0;0
05;62;02;33;03;166;P;UNIVERSIDAD DE ANTOFAGASTA- Transferencia Implementación de Modelo de Cultivo del Dorado en la II Región (30413077-0)                                                                                                                                     ;55361;92361;55361
05;62;02;33;03;168;P;UNIVERSIDAD DE ANTOFAGASTA- Transferencia Posicionamiento Laboratorio Tecnologías Solares. (30413074-0)                                                                                                                                                   ;50296;200592;100592
05;62;02;33;03;169;P;UNIVERSIDAD DE ANTOFAGASTA - Transferencia Diversificación Productiva de las Áreas de Manejo (30413126-0)                                                                                                                                                 ;55100;110100;55100
05;62;02;33;03;170;P;UNIVERSIDAD DE ANTOFAGASTA- Transferencia Evaluación Económica de Producción de Baterías de Litio (30413101-0)                                                                                                                                            ;21595;49728;28694
05;62;02;33;03;172;P;Universidad de Antofagasta - Transferencia des. tecnológico para indus. acuícola Perlera Abalon (30413135-0)                                                                                                                                              ;38472;76944;65973
05;62;02;33;03;173;P;UNIVERSIDAD DE ANTOFAGASTA- Transferencia Formación Integral para La Inserción Laboral (30416730-0)                                                                                                                                                       ;51300;102600;51300
05;62;02;33;03;174;P;CONICYT-Transferencia diseño de programa de magister en temas de CTI (30417023-0)                                                                                                                                                                         ;61560;61560;0
05;62;02;33;03;175;P;CORFO-Transferencia programa regional de apoyo al emprendimiento dinámico (30401577-0)                                                                                                                                                                    ;102600;102600;100320
05;62;02;33;03;176;P;CORFO-Transferencia programa apoyo entorno de innovación y emprendimiento (30401824-0)                                                                                                                                                                    ;102600;200000;3516
05;62;02;33;03;177;P;CORFO-Transferencia programa de transferencia a proyectos para el entorno (30401832-0)                                                                                                                                                                    ;102600;200000;1440
05;62;02;33;03;179;P;CORFO-Transferencia programa de innovación para fortalecer el entorno (30401724-0)                                                                                                                                                                        ;53557;78300;26100
05;62;02;33;03;200;P;Sostenedores Establecimientos Municipales                                                                                                                                                                                                                 ;115072;787313;2010924
05;62;02;33;03;202;P;INDAP REGION DE ANTOFAGASTA-Control integrado y manejo de maleza negra Calama (30303572-2)                                                                                                                                                                ;52326;51734;51734
05;62;02;33;03;203;P;FOSIS-Transferencia fomento productivo para sector pesquero artesanal (3035454774-0)                                                                                                                                                                      ;0;2400;2400
05;62;02;33;03;205;P;SUBPESCA-Transferencia programa para pescadores artesanales de Tocopilla (30385931-0)                                                                                                                                                                     ;37962;1085;0
05;62;02;33;03;207;P;SUBPESCA - Fomento para pescadores artesanales (30398282-0)                                                                                                                                                                                               ;205200;0;0
05;62;02;33;03;208;P;SERNAM-Capacitación y atención violencia contra la mujer (30402424-0)                                                                                                                                                                                     ;102600;102600;92624
05;62;02;33;03;209;P;CORFO-Promoción de inversiones y desarrollo proveedores (30470740-0)                                                                                                                                                                                      ;153900;200000;153900
05;62;02;33;03;223;P;SEREMI de Minería - Asistencia técnica pequeña minería (30469090-0)                                                                                                                                                                                       ;383021;383021;376454
05;62;02;33;03;224;P;CORFO-Producción limpia (30388728-0)                                                                                                                                                                                                                      ;71820;71820;44633
05;62;02;33;03;225;P;FOSIS - Capacitación a emprendedores mediante ferias regionales (30480459-0)                                                                                                                                                                              ;124000;3660;3653
05;62;02;33;03;226;P;Subsecretaria de Pesca - Pesca artesanal región de Antofagasta 2018 - 2020 (40000077-0)                                                                                                                                                                   ;0;250000;0
05;62;02;33;03;247;P;SUBSECRETARÍA DE MINERÍA-Capacitación y asistencia técnica pequeña minería II región (30124188-0).                                                                                                                                                        ;0;20508;0
05;62;02;33;03;248;P;Comisión Nacional de Riego - Inversión en fomento al riego y drenaje (30412172-0)                                                                                                                                                                         ;0;60010;147
05;62;02;33;03;275;P;SERNATUR - Difusión plan regional de promoción del sector turístico (30110990-0).                                                                                                                                                                         ;17867;0;0
05;62;02;33;03;279;P;SUBPESCA-Transferencia fomento productivo pesca artesanal (30127983-0)                                                                                                                                                                                    ;153900;0;0
05;62;02;33;03;966;P;CONICYT-Transferencia evaluación política Cti e innovación y estrategia región (30466951-0)                                                                                                                                                               ;82080;82080;0
05;62;02;33;03;967;P;CORFO-Transferencia macro Facultad de Ingeniería de Antofagasta (30464697-0)                                                                                                                                                                              ;191041;200000;0
05;62;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;6374370;1067935;0
05;62;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2055160;2055160
05;62;02;34;07;;P;Deuda Flotante                                                                  ;1000;2055160;2055160
05;62;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;40000;0
;;;;;;;RESULTADO;;;7832498
