﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
15;13;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18650051;18650051;9062627
15;13;02;05;02;;P;Del Gobierno Central                                                            ;18650051;18650051;9062627
15;13;02;05;02;002;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;18650051;18650051;9062627
15;13;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;100325;100325;141777
15;13;02;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;7211747;7211747;6158050
15;13;02;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;7211747;7211747;6158050
15;13;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;50000;50000;0
15;13;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;494;494;0
15;13;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;6259119;6259119;2647989
15;13;02;23;01;;P;Prestaciones Previsionales                                                      ;6259119;6259119;2647989
15;13;02;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;6259119;6259119;2647989
15;13;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1345718;1345718;589576
15;13;02;24;03;;P;A Otras Entidades Públicas                                                      ;1345718;1345718;589576
15;13;02;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;1345718;1345718;589576
15;13;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;7147911;7147911;0
15;13;02;30;01;;P;Compra de Títulos y Valores                                                     ;7147911;7147911;0
15;13;02;32;;;P;PRÉSTAMOS                                                                       ;11098878;11098878;5431156
15;13;02;32;05;;P;Médicos                                                                         ;11098878;11098878;5431156
15;13;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;110000;110000;0
15;13;02;34;07;;P;Deuda Flotante                                                                  ;110000;110000;0
15;13;02;35;;;P;SALDO FINAL DE CAJA                                                             ;50003;50003;0
;;;;;;;RESULTADO;;;6693733
