﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
17;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;0
17;03;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;0;0
17;03;01;05;03;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;0
17;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;588140;588140;494561
17;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;348422;348422;469665
17;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;317522;317522;368576
17;03;01;08;99;;P;Otros                                                                           ;30900;30900;101089
17;03;01;09;;;P;APORTE FISCAL                                                                   ;14689213;15334720;11359689
17;03;01;09;01;;P;Libre                                                                           ;14689213;15334720;11359689
17;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;31614;31614;7506
17;03;01;10;03;;P;Vehículos                                                                       ;31614;31614;7506
17;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;236900;236900;143020
17;03;01;12;10;;P;Ingresos por Percibir                                                           ;236900;236900;143020
17;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;793530;0
17;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5380894;5968517;4280599
17;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1850682;1850682;1258325
17;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;73341
17;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;73341
17;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8285760;8343644;6151764
17;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;8285760;8343644;6151764
17;03;01;24;03;001;P;Propiedad Minera                                                                                                                                                                                                                                          ;2913096;2932636;2210238
17;03;01;24;03;002;P;Cierre Faenas  y Gestión Ambiental                                                                                                                                                                                                                        ;1788695;1802179;1406204
17;03;01;24;03;005;P;Geología Aplicada                                                                                                                                                                                                                                         ;1629318;1640703;1198310
17;03;01;24;03;006;P;Laboratorio                                                                                                                                                                                                                                               ;1409264;1419443;968553
17;03;01;24;03;007;P;Depósitos de Relaves                                                                                                                                                                                                                                      ;545387;548683;368459
17;03;01;25;;;P;INTEGROS AL FISCO                                                               ;26291;26291;26263
17;03;01;25;01;;P;Impuestos                                                                       ;26291;26291;26263
17;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;350662;350662;301152
17;03;01;29;04;;P;Mobiliario y Otros                                                              ;22852;22852;18623
17;03;01;29;06;;P;Equipos Informáticos                                                            ;39618;39618;38681
17;03;01;29;07;;P;Programas Informáticos                                                          ;288192;288192;243848
17;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;793530;793530
17;03;01;34;07;;P;Deuda Flotante                                                                  ;0;793530;793530
;;;;;;;RESULTADO;;;-410533
