﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;66010;68522
09;23;01;05;02;;P;Del Gobierno Central                                                            ;10;66010;68522
09;23;01;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;66000;66000
09;23;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2522
09;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1117;1117;48611
09;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;553;553;47572
09;23;01;08;99;;P;Otros                                                                           ;564;564;1039
09;23;01;09;;;P;APORTE FISCAL                                                                   ;3093393;2987157;3031365
09;23;01;09;01;;P;Libre                                                                           ;3093393;2987157;3031365
09;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;63248;0
09;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;2595467;2519456;2517518
09;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;462993;422993;395929
09;23;01;25;;;P;INTEGROS AL FISCO                                                               ;564;564;564
09;23;01;25;99;;P;Otros Integros al Fisco                                                         ;564;564;564
09;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35496;111271;57385
09;23;01;29;03;;P;Vehículos                                                                       ;15660;24000;23172
09;23;01;29;04;;P;Mobiliario y Otros                                                              ;3132;8917;3086
09;23;01;29;05;;P;Máquinas y Equipos                                                              ;0;29410;10091
09;23;01;29;06;;P;Equipos Informáticos                                                            ;5220;37460;14594
09;23;01;29;07;;P;Programas Informáticos                                                          ;11484;11484;6442
09;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;63238;76618
09;23;01;34;07;;P;Deuda Flotante                                                                  ;10;63238;76618
09;23;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;100484
