﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
23;08;P;OTROS INGRESOS CORRIENTES;2332535;2332535;2039984
23;09;P;APORTE FISCAL;199608086;196402834;135195115
23;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;255
23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;291310;264292
23;15;P;SALDO INICIAL DE CAJA;0;893039;0
23;21;P;GASTOS EN PERSONAL;151955802;151095802;114602621
23;22;P;BIENES Y SERVICIOS DE CONSUMO;38224822;36515394;19141247
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;448802;448802;84045
23;24;P;TRANSFERENCIAS CORRIENTES;894360;894360;414634
23;25;P;INTEGROS AL FISCO;0;518;459
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1526561;1181529;358573
23;31;P;INICIATIVAS DE INVERSIÓN;8890274;8890274;4009385
23;34;P;SERVICIO DE LA DEUDA;0;893039;893038
;;;RESULTADO;;;-2004356
