﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;52;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8079893;9833089;7624255
16;52;01;05;02;;P;Del Gobierno Central                                                            ;8079893;9833089;7624255
16;52;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;8079893;9833089;7624255
16;52;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;51310;51310;0
16;52;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1044255;1044255;43865
16;52;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;116586;116586;238466
16;52;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;79698;79698;162594
16;52;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10569;10569;23555
16;52;01;08;99;;P;Otros                                                                           ;26319;26319;52317
16;52;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;694294;694294;80152
16;52;01;12;10;;P;Ingresos por Percibir                                                           ;694294;694294;80152
16;52;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;52;01;21;;;P;GASTOS EN PERSONAL                                                              ;5273598;5520530;3705288
16;52;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4708014;5092295;3141817
16;52;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;125717;80217
16;52;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;125717;80217
16;52;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;125717;80217
16;52;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4726;55853;0
16;52;01;29;04;;P;Mobiliario y Otros                                                              ;0;5113;0
16;52;01;29;05;;P;Máquinas y Equipos                                                              ;4726;50740;0
16;52;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;946139;946124
16;52;01;34;07;;P;Deuda Flotante                                                                  ;1000;946139;946124
;;;;;;;RESULTADO;;;113292
