﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;336080;187457;790861
10;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;336080;146060;316465
10;07;01;08;99;;P;Otros                                                                           ;0;41397;474396
10;07;01;09;;;P;APORTE FISCAL                                                                   ;236983332;233141904;230779793
10;07;01;09;01;;P;Libre                                                                           ;236983332;233141904;230779793
10;07;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;9567572;7275426;9233042
10;07;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;227415760;225866478;221546751
10;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;3127;3127
10;07;01;10;03;;P;Vehículos                                                                       ;0;3127;3127
10;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;190010;217368
10;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4321736;0
10;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;9567572;9623816;9207666
10;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2385161;2378661;2176398
10;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;132189;132189
10;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;132189;132189
10;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;225214270;223859699;219223263
10;07;01;24;01;;P;Al Sector Privado                                                               ;225214270;223859699;219223263
10;07;01;24;01;001;P;Subvención Proyectos Área Protección a Menores                                                                                                                                                                                                            ;200475186;204894572;201525034
10;07;01;24;01;002;P;Subvención Proyectos Área Justicia Juvenil                                                                                                                                                                                                                ;24739084;18965127;17698229
10;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;152409;162409;136511
10;07;01;29;03;;P;Vehículos                                                                       ;128750;138750;120139
10;07;01;29;04;;P;Mobiliario y Otros                                                              ;9039;9039;7026
10;07;01;29;06;;P;Equipos Informáticos                                                            ;5413;5413;4634
10;07;01;29;07;;P;Programas Informáticos                                                          ;9207;9207;4712
10;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1687460;1687459
10;07;01;34;07;;P;Deuda Flotante                                                                  ;0;1687460;1687459
;;;;;;;RESULTADO;;;-772337
