﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;10;04;P;IMPOSICIONES PREVISIONALES;157863045;157863045;13281309
15;10;05;P;TRANSFERENCIAS CORRIENTES;458024;458024;0
15;10;06;P;RENTAS DE LA PROPIEDAD;3447370;3447370;0
15;10;08;P;OTROS INGRESOS CORRIENTES;6246264;6246264;3047389
15;10;11;P;VENTA DE ACTIVOS FINANCIEROS;21626214;21626214;0
15;10;15;P;SALDO INICIAL DE CAJA;10;10;0
15;10;21;P;GASTOS EN PERSONAL;16992136;16992136;1125249
15;10;22;P;BIENES Y SERVICIOS DE CONSUMO;12808277;12808277;638328
15;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;119648179;119648179;10164255
15;10;24;P;TRANSFERENCIAS CORRIENTES;6639087;6639087;528251
15;10;25;P;INTEGROS AL FISCO;221954;221954;0
15;10;26;P;OTROS GASTOS CORRIENTES;10;10;0
15;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;805345;805345;0
15;10;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;32525919;32525919;0
15;10;34;P;SERVICIO DE LA DEUDA;10;10;5748164
15;10;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-1875549
