﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
16;29;05;P;TRANSFERENCIAS CORRIENTES;339163086;424851808;410331529
16;29;06;P;RENTAS DE LA PROPIEDAD;38679;38679;74575
16;29;07;P;INGRESOS DE OPERACIÓN;8607138;8607138;9591873
16;29;08;P;OTROS INGRESOS CORRIENTES;2230233;2230233;10482851
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1647548;1647548;13151275
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;84590709;27113107
16;29;15;P;SALDO INICIAL DE CAJA;1000;1343113;0
16;29;21;P;GASTOS EN PERSONAL;157480165;178606918;164695885
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;70138109;104522888;99285577
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;5093118;3642148
16;29;24;P;TRANSFERENCIAS CORRIENTES;123942898;146481720;136422446
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;125512;1935052;1055108
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;84373709;28698500
16;29;34;P;SERVICIO DE LA DEUDA;1000;2295823;2271375
;;;;RESULTADO;;;34674171
