﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;64;05;P;TRANSFERENCIAS CORRIENTES;10866990;9718922;3712153
05;64;06;P;RENTAS DE LA PROPIEDAD;31476;31466;15051
05;64;08;P;OTROS INGRESOS CORRIENTES;459677;459677;108785
05;64;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;0
05;64;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;62453733;47374730;31251861
05;64;15;P;SALDO INICIAL DE CAJA;0;22332060;0
05;64;21;P;GASTOS EN PERSONAL;3573390;3579571;1850262
05;64;22;P;BIENES Y SERVICIOS DE CONSUMO;845714;949689;315423
05;64;24;P;TRANSFERENCIAS CORRIENTES;6485325;5566964;1319806
05;64;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;62375;2410795;33076
05;64;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1740972;0;0
05;64;31;P;INICIATIVAS DE INVERSIÓN;40872537;40483728;20441620
05;64;33;P;TRANSFERENCIAS DE CAPITAL;20231563;22914895;4556263
05;64;34;P;SERVICIO DE LA DEUDA;0;4011223;4011223
;;;;RESULTADO;;;2560177
