﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;05;P;TRANSFERENCIAS CORRIENTES;7587802;7587802;603830
09;06;P;RENTAS DE LA PROPIEDAD;6591;6591;432
09;07;P;INGRESOS DE OPERACIÓN;4195323;4195323;6835
09;08;P;OTROS INGRESOS CORRIENTES;34875427;34875427;5170222
09;09;P;APORTE FISCAL;13833086508;13833086508;971306682
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;26851;26851;6413
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;190627531;190627531;6207092
09;14;P;ENDEUDAMIENTO;3906900;3906900;0
09;15;P;SALDO INICIAL DE CAJA;1110;1110;0
09;21;P;GASTOS EN PERSONAL;974866523;974866523;83614689
09;22;P;BIENES Y SERVICIOS DE CONSUMO;144098591;144098591;4611779
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15577399;15577399;5059403
09;24;P;TRANSFERENCIAS CORRIENTES;11689623577;11689623577;728102056
09;25;P;INTEGROS AL FISCO;43533;43533;514356
09;26;P;OTROS GASTOS CORRIENTES;1694657;1694657;247843
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17089717;17089717;221340
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;522512164;522512164;0
09;31;P;INICIATIVAS DE INVERSIÓN;95650289;95650289;269514
09;33;P;TRANSFERENCIAS DE CAPITAL;379743227;379743227;48545675
09;34;P;SERVICIO DE LA DEUDA;233413876;233413876;240736824
09;35;P;SALDO FINAL DE CAJA;490;490;0
;;;RESULTADO;;;-128621973
