﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
09;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1030;1030;881
09;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;515;515;881
09;21;01;08;99;;P;Otros                                                                           ;515;515;0
09;21;01;09;;;P;APORTE FISCAL                                                                   ;2483727;2494586;2307070
09;21;01;09;01;;P;Libre                                                                           ;2483727;2494586;2307070
09;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;2004226;2015085;1826869
09;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;460991;460991;391603
09;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;18540;18540;59102
09;21;01;29;03;;P;Vehículos                                                                       ;0;0;48864
09;21;01;29;04;;P;Mobiliario y Otros                                                              ;4635;4635;1817
09;21;01;29;05;;P;Máquinas y Equipos                                                              ;4635;4635;3962
09;21;01;29;06;;P;Equipos Informáticos                                                            ;4635;4635;3408
09;21;01;29;07;;P;Programas Informáticos                                                          ;4635;4635;1051
09;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;52948
09;21;01;34;07;;P;Deuda Flotante                                                                  ;0;0;52948
09;21;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-22571
