﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;01;05;P;TRANSFERENCIAS CORRIENTES;1392860;1550313;1453528
11;01;06;P;RENTAS DE LA PROPIEDAD;0;0;7172
11;01;08;P;OTROS INGRESOS CORRIENTES;1890651;3090306;6427313
11;01;09;P;APORTE FISCAL;544548739;550670437;549948544
11;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2170929;2170929;0
11;01;11;P;VENTA DE ACTIVOS FINANCIEROS;0;1624050;1719580
11;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1250000;882233
11;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;37000;37000
11;01;15;P;SALDO INICIAL DE CAJA;10;11584118;0
11;01;21;P;GASTOS EN PERSONAL;494959747;497119543;496145256
11;01;22;P;BIENES Y SERVICIOS DE CONSUMO;51032641;58272890;57131286
11;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;240795;1130795;1116722
11;01;24;P;TRANSFERENCIAS CORRIENTES;3337866;8848528;7977260
11;01;25;P;INTEGROS AL FISCO;0;429655;429655
11;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;432130;469130;353541
11;01;32;P;PRÉSTAMOS;0;1250000;75690
11;01;34;P;SERVICIO DE LA DEUDA;10;4456612;4413277
;;;;RESULTADO;;;-7167317
