﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;05;05;P;TRANSFERENCIAS CORRIENTES;31289;167664;48490
05;05;08;P;OTROS INGRESOS CORRIENTES;52540;579328;5124666
05;05;09;P;APORTE FISCAL;517437428;514297948;438727027
05;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9800;9800;12517
05;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;15034416;28670
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;77828826;95221170;82806119
05;05;14;P;ENDEUDAMIENTO;4550000;4550000;4726745
05;05;15;P;SALDO INICIAL DE CAJA;3000;18156485;0
05;05;21;P;GASTOS EN PERSONAL;14034400;14972543;11667303
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2803560;3456036;2067384
05;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;69772;69772
05;05;24;P;TRANSFERENCIAS CORRIENTES;79290339;111660584;105081809
05;05;25;P;INTEGROS AL FISCO;0;15013144;0
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;262483;287707;199011
05;05;32;P;PRÉSTAMOS;10445086;10445086;5300618
05;05;33;P;TRANSFERENCIAS DE CAPITAL;472535770;456244658;370188290
05;05;34;P;SERVICIO DE LA DEUDA;20541245;33606778;30682257
05;05;35;P;SALDO FINAL DE CAJA;0;2260503;0
;;;;RESULTADO;;;6217790
