﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
24;05;P;TRANSFERENCIAS CORRIENTES;307800;307800;0
24;06;P;RENTAS DE LA PROPIEDAD;158517;158517;59913
24;07;P;INGRESOS DE OPERACIÓN;3376873;3376863;846321
24;08;P;OTROS INGRESOS CORRIENTES;318860;400637;285019
24;09;P;APORTE FISCAL;126443932;119647172;26846434
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10054;10054;0
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;863738
24;15;P;SALDO INICIAL DE CAJA;1235304;1863481;0
24;21;P;GASTOS EN PERSONAL;38444939;36912111;14869351
24;22;P;BIENES Y SERVICIOS DE CONSUMO;15064161;12280104;2129007
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;293077;0
24;24;P;TRANSFERENCIAS CORRIENTES;65167561;64756648;23781027
24;25;P;INTEGROS AL FISCO;20;20;2523471
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1847247;927765;250788
24;31;P;INICIATIVAS DE INVERSIÓN;488764;488764;399787
24;33;P;TRANSFERENCIAS DE CAPITAL;10458327;9097567;35910
24;34;P;SERVICIO DE LA DEUDA;380301;1008478;1567975
;;;RESULTADO;;;-16655891
