﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;128383;128383;151158
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;128383;128383;118547
03;03;01;06;03;;P;Intereses                                                                       ;0;0;32611
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;133979;133979;5899
03;03;01;07;02;;P;Venta de Servicios                                                              ;133979;133979;5899
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6935139;6935139;2367402
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;268031
03;03;01;08;99;;P;Otros                                                                           ;6935139;6935139;2099371
03;03;01;09;;;P;APORTE FISCAL                                                                   ;157134497;146964794;112199372
03;03;01;09;01;;P;Libre                                                                           ;156517779;146348076;111813259
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;616718;616718;386113
03;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;80
03;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;80
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255071;255071;5004602
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;4959394
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;255071;45208
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2195413;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14765704;16870588;13647579
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;76814627;74257962;53186435
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4119620;3539735;2670779
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;4119620;3539735;2670779
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6379954;6379954;3162397
03;03;01;24;01;;P;Al Sector Privado                                                               ;149988;149988;106746
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;149988;149988;106746
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6229713;6229713;3055398
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6229713;6229713;0
03;03;01;24;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;3055398
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;253;253;253
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;253;253;253
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8980712;8295675;1048045
03;03;01;29;02;;P;Edificios                                                                       ;4798811;4798811;0
03;03;01;29;03;;P;Vehículos                                                                       ;111149;17000;16788
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;400327;192056;58952
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;769877;387260;111323
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1795859;1795859;108925
03;03;01;29;07;;P;Programas Informáticos                                                          ;1104689;1104689;752057
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;52654663;44201663;23562684
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;98216;45834
03;03;01;31;02;;P;Proyectos                                                                       ;52654663;44103447;23516850
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255071;255071;38287
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;255071;38287
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;616718;2812131;2581526
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;605091;605091;376129
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;11627;11627;9984
03;03;01;34;07;;P;Deuda Flotante                                                                  ;0;2195413;2195413
;;;;;;;RESULTADO;;;19830781
