﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;01;05;P;TRANSFERENCIAS CORRIENTES;4246897;4297472;4297462
15;01;08;P;OTROS INGRESOS CORRIENTES;57160;2364174;2363612
15;01;09;P;APORTE FISCAL;22534672;87501139;87501139
15;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4808975;4808975
15;01;15;P;SALDO INICIAL DE CAJA;50010;5309128;0
15;01;21;P;GASTOS EN PERSONAL;6110611;6342102;6337567
15;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2272965;2020649;1900707
15;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;272664;272664
15;01;24;P;TRANSFERENCIAS CORRIENTES;18060942;91073962;90592875
15;01;25;P;INTEGROS AL FISCO;157;4166803;4015751
15;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;440054;368071;337630
15;01;34;P;SERVICIO DE LA DEUDA;2000;34627;34627
15;01;35;P;SALDO FINAL DE CAJA;2010;2010;0
;;;;RESULTADO;;;-4520633
