﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;577830;577830;176655
15;02;01;05;02;;P;Del Gobierno Central                                                            ;577830;577830;176655
15;02;01;05;02;006;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;577830;577830;176655
15;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;262908;262908;143180
15;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1836016;1992822;2984412
15;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1583625;1583625;2718464
15;02;01;08;99;;P;Otros                                                                           ;252391;409197;265948
15;02;01;09;;;P;APORTE FISCAL                                                                   ;67031771;72957469;43779135
15;02;01;09;01;;P;Libre                                                                           ;67031771;72957469;43779135
15;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;52582;52582;25242
15;02;01;10;03;;P;Vehículos                                                                       ;52582;52582;25242
15;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;48000;722916;0
15;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;54744409;60397479;36515398
15;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13034135;12484135;6200910
15;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1074409;1074409
15;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1074409;1074409
15;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;762497;762497
15;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;311912;311912
15;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;581652;581652;123317
15;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;577830;577830;119940
15;02;01;24;03;001;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;577830;577830;119940
15;02;01;24;07;;P;A Organismos Internacionales                                                    ;3822;3822;3377
15;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3822;3822;3377
15;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;29941;29941
15;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;29941;29941
15;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1396911;1496911;291047
15;02;01;29;03;;P;Vehículos                                                                       ;353949;353949;0
15;02;01;29;04;;P;Mobiliario y Otros                                                              ;141878;141878;77407
15;02;01;29;05;;P;Máquinas y Equipos                                                              ;146115;146115;5019
15;02;01;29;06;;P;Equipos Informáticos                                                            ;250269;250269;58300
15;02;01;29;07;;P;Programas Informáticos                                                          ;504700;604700;150321
15;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;4000;4000;0
15;02;01;34;07;;P;Deuda Flotante                                                                  ;4000;4000;0
15;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;48000;498000;0
;;;;;;;RESULTADO;;;2873602
