﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;37;05;P;TRANSFERENCIAS CORRIENTES;185209158;185209158;55960683
16;37;06;P;RENTAS DE LA PROPIEDAD;24497;24497;44389
16;37;07;P;INGRESOS DE OPERACIÓN;2563446;2563446;445345
16;37;08;P;OTROS INGRESOS CORRIENTES;1570555;1570555;1376168
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;631517;631517;5521534
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3332515;240352
16;37;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;37;21;P;GASTOS EN PERSONAL;84159210;84159210;26104241
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;52922673;52922673;14788445
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8051;8051;0
16;37;24;P;TRANSFERENCIAS CORRIENTES;52623376;52623376;15524189
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;285863;285863;0
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;3332515;221499
16;37;34;P;SERVICIO DE LA DEUDA;1000;1000;10216715
;;;;RESULTADO;;;-3266618
