﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;277097;277097;167726
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;94581;94581;111098
01;01;01;08;99;;P;Otros                                                                           ;182516;182516;56628
01;01;01;09;;;P;APORTE FISCAL                                                                   ;16881364;16127624;6608331
01;01;01;09;01;;P;Libre                                                                           ;16881364;16127624;6608331
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;457626;458250
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;457626;458250
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;985832;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8093032;8093032;3212670
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5554115;5533675;1986135
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3260276;3260276;1458281
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3260276;3260276;1458281
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3260276;3260276;1458281
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;251038;271478;119248
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;22393;42833;22043
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;50986;50986;30216
01;01;01;29;07;;P;Programas Informáticos                                                          ;177659;177659;66989
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;688718;688718
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;688718;688718
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-230745
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;268209;632368;159632
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;230799;230799;87869
02;01;01;08;99;;P;Otros                                                                           ;37410;401569;71763
02;01;01;09;;;P;APORTE FISCAL                                                                   ;44186485;42505528;11906333
02;01;01;09;01;;P;Libre                                                                           ;44186485;42505528;11906333
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;78165
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;78165
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3404229;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22552529;22278299;8580912
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5811030;6301030;1760896
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;110168;1765247;0
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;110168;110168;0
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1655079;0
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14882145;14882145;4753615
02;01;01;24;01;;P;Al Sector Privado                                                               ;707504;707504;223948
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;707504;707504;223948
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;14101178;14101178;4458993
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4503851;4503851;2227978
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1866952;1866952;391252
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4834899;4834899;951781
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;758387;758387;231602
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;773400;773400;166568
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;18332;18332;6838
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1345357;1345357;482974
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;73463;73463;70674
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;73463;73463;70674
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1098822;1098822;124408
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;109653;109653;0
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;370759;370759;4299
02;01;01;29;06;;P;Equipos Informáticos                                                            ;329725;329725;63276
02;01;01;29;07;;P;Programas Informáticos                                                          ;288685;288685;56833
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;216582;213034
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;216582;213034
;;;;;;;RESULTADO;;;-3288735
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;342966;342966;75103
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;279070;279070;71127
02;02;01;08;99;;P;Otros                                                                           ;63896;63896;3976
02;02;01;09;;;P;APORTE FISCAL                                                                   ;71259122;70839504;27905676
02;02;01;09;01;;P;Libre                                                                           ;71259122;70839504;27905676
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;16300
02;02;01;10;03;;P;Vehículos                                                                       ;0;0;16300
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;136834
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;29;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;37330819;36862303;14080820
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5383718;5383718;1877582
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;477507;477507;717624
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;477507;477507;717624
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28034358;28034358;10770878
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;27947445;27947445;10696657
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;12007679;12007679;4554865
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;1958906;1958906;753279
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10337383;10337383;3814427
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1953698;1953698;768543
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;33329;33329;7197
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1656450;1656450;798346
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;86913;86913;74221
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;86913;86913;74221
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;375686;375686;155683
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;0;38326
02;02;01;29;06;;P;Equipos Informáticos                                                            ;252342;252342;55354
02;02;01;29;07;;P;Programas Informáticos                                                          ;123344;123344;62003
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;48927;48926
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;48927;48926
;;;;;;;RESULTADO;;;482400
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5579;5579;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;5579;5579;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;116784;116784;46180
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;116784;116784;45933
02;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;197
02;03;01;08;99;;P;Otros                                                                           ;0;0;50
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12751311;12521676;4264778
02;03;01;09;01;;P;Libre                                                                           ;12554548;12324913;4175000
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;196763;196763;89778
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;122;122;70365
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;122;122;70365
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;305517;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10936148;10912486;4110296
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1438522;1438522;360423
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;95630;95630;2196
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;95630;95630;0
02;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;2196
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;117366;117366;6154
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;117366;117366;6154
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;107141;107141;0
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;10225;10225;6154
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;89367;89367;50032
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;5113;5113;278
02;03;01;29;07;;P;Programas Informáticos                                                          ;84254;84254;49754
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;196773;296307;189322
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;182158;182158;85231
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;14605;14605;4547
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;99544;99544
;;;;;;;RESULTADO;;;-337100
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;48
02;04;01;08;99;;P;Otros                                                                           ;0;0;48
02;04;01;09;;;P;APORTE FISCAL                                                                   ;510154;275868;161328
02;04;01;09;01;;P;Libre                                                                           ;510154;275868;161328
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;242247;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;474202;478976;189637
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35952;35952;5461
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2400;0
02;04;01;29;07;;P;Programas Informáticos                                                          ;0;2400;0
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;787;786
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;787;786
;;;;;;;RESULTADO;;;-34508
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;8422
02;04;02;09;;;P;APORTE FISCAL                                                                   ;766278;759289;314502
02;04;02;09;01;;P;Libre                                                                           ;766278;759289;314502
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;737990;731001;315990
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;28288;28288;6012
;;;;;;;RESULTADO;;;922
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7143148;7143148;127057
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7143148;7143148;37097
03;01;01;08;99;;P;Otros                                                                           ;0;0;89960
03;01;01;09;;;P;APORTE FISCAL                                                                   ;387944543;387944543;170699104
03;01;01;09;01;;P;Libre                                                                           ;387944543;387944543;170699104
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;6694945
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;6694945
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;395087691;395087691;172558757
;;;;;;;RESULTADO;;;4962349
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;84
03;01;02;08;99;;P;Otros                                                                           ;0;0;84
03;01;02;09;;;P;APORTE FISCAL                                                                   ;21071752;21071752;9443819
03;01;02;09;01;;P;Libre                                                                           ;21071752;21071752;9443819
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;482887
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;482887
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;21071752;21071752;9469475
;;;;;;;RESULTADO;;;457315
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;117668;117668;61504
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;117668;117668;57931
03;03;01;06;03;;P;Intereses                                                                       ;0;0;3573
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;122797;122797;2091
03;03;01;07;02;;P;Venta de Servicios                                                              ;122797;122797;2091
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4939907;4939907;715903
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;181543
03;03;01;08;99;;P;Otros                                                                           ;4939907;4939907;534360
03;03;01;09;;;P;APORTE FISCAL                                                                   ;144003608;144003608;29828609
03;03;01;09;01;;P;Libre                                                                           ;144003608;144003608;29828609
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;1370853
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;1079729
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;17026
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;274098
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3281445;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;17380068;17380068;7272749
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;75997593;75997593;23699942
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4212312;4212312;1920927
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;4212312;4212312;1920927
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6468911;6468911;3177168
03;03;01;24;01;;P;Al Sector Privado                                                               ;153363;153363;27173
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;153363;153363;27173
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6314701;6314701;3149762
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6314701;6314701;3149762
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;847;847;233
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;233;233;233
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;614;614;0
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4247870;4247870;141886
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;196377;196377;15600
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;482010;482010;9964
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1935924;1935924;16041
03;03;01;29;07;;P;Programas Informáticos                                                          ;1633559;1633559;100281
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;40877226;40877226;7373397
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;52382;52382
03;03;01;31;02;;P;Proyectos                                                                       ;40877226;40824844;7321015
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;2758
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;2758
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3281445;3281437
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;3281445;3281437
;;;;;;;RESULTADO;;;-14891304
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1023;1023;3703
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1023;1023;3665
03;04;01;08;99;;P;Otros                                                                           ;0;0;38
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3486480;3486480;798765
03;04;01;09;01;;P;Libre                                                                           ;3486480;3486480;798765
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;118744;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1099173;1099173;471877
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;458550;458550;181970
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1929780;1929780;160074
03;04;01;24;01;;P;Al Sector Privado                                                               ;1929780;1929780;160074
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;841633;841633;53145
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;754858;754858;19928
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;89370;89370;272
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;243919;243919;86729
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;118744;118744
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;118744;118744
;;;;;;;RESULTADO;;;-130197
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1322593;1322593;717650
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;979844;979844;554280
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;35;35;1017
04;01;01;08;99;;P;Otros                                                                           ;342714;342714;162353
04;01;01;09;;;P;APORTE FISCAL                                                                   ;81375689;81339751;32958742
04;01;01;09;01;;P;Libre                                                                           ;80347539;80311601;32577613
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;1028150;1028150;381129
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11588;11588;0
04;01;01;10;03;;P;Vehículos                                                                       ;11540;11540;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;28;28;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;154044;154044;2671220
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;154044;154044;2671220
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4307965;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;66711795;66717215;29778353
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10389315;10389315;2094795
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;239814;239814;8616
04;01;01;24;01;;P;Al Sector Privado                                                               ;15418;15418;0
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;15418;15418;0
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;224396;224396;8616
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;224396;224396;8616
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;3252;3252;0
04;01;01;25;01;;P;Impuestos                                                                       ;3252;3252;0
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1547043;1648896;148854
04;01;01;29;06;;P;Equipos Informáticos                                                            ;204500;204500;8975
04;01;01;29;07;;P;Programas Informáticos                                                          ;1342543;1444396;139879
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2944545;2944545;0
04;01;01;31;02;;P;Proyectos                                                                       ;2944545;2944545;0
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1028160;5192904;4493010
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;994295;994295;357151
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;33855;33855;23978
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;4164754;4111881
;;;;;;;RESULTADO;;;-176016
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;465585;465585;495369
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;448942;448942;470053
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;02;01;08;99;;P;Otros                                                                           ;16633;16633;25316
05;02;01;09;;;P;APORTE FISCAL                                                                   ;72881307;65870609;31223021
05;02;01;09;01;;P;Libre                                                                           ;72881307;65870609;31223021
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20254;20254;0
05;02;01;10;03;;P;Vehículos                                                                       ;20254;20254;0
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;8607861;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;36473457;36612938;14042434
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5461130;6907130;1936738
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10671073;10682755;3700450
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10671073;10682755;3700450
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8044285;8046363;2684632
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2019627;2027243;747986
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;292435;293200;160636
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;314726;315949;107196
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;50347;50347;30794
05;02;01;29;07;;P;Programas Informáticos                                                          ;50347;50347;30794
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4868788;4868788;142931
05;02;01;31;02;;P;Proyectos                                                                       ;4868788;4868788;142931
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15842361;15842361;12936504
05;02;01;33;01;;P;Al Sector Privado                                                               ;15842361;15842361;12936504
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;15155073;15155073;12935071
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;687288;687288;1433
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1370005
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1370005
;;;;;;;RESULTADO;;;-2441466
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;118710;118710;79297
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107619;107619;31187
05;04;01;08;99;;P;Otros                                                                           ;11091;11091;48110
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15524230;15560177;6252002
05;04;01;09;01;;P;Libre                                                                           ;15524230;15560177;6252002
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8239422;8275369;3654189
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3643099;3643099;1119513
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3394558;3394558;1780474
05;04;01;24;01;;P;Al Sector Privado                                                               ;338679;338679;7323
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;338679;338679;7323
05;04;01;24;02;;P;Al Gobierno Central                                                             ;271244;271244;271244
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;271244;271244;271244
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;2784635;2784635;1501907
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;158540;158540;1907
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2626095;2626095;1500000
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;365861;365861;216968
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;183559;183559;85310
05;04;01;29;07;;P;Programas Informáticos                                                          ;182302;182302;131658
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;3094
05;04;01;34;07;;P;Deuda Flotante                                                                  ;0;0;3094
;;;;;;;RESULTADO;;;-442939
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55404;55404;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;55404;55404;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;55404;55404;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;190066;196825;91415
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;190056;190056;85939
05;05;01;08;99;;P;Otros                                                                           ;10;6769;5476
05;05;01;09;;;P;APORTE FISCAL                                                                   ;36472012;38077917;16030861
05;05;01;09;01;;P;Libre                                                                           ;16833708;18439613;6901521
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;19638304;19638304;9129340
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14493839;14656697;5814038
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2145741;2832514;662169
05;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;29592;29591
05;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;29592;29591
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;277297;1010738;197077
05;05;01;24;01;;P;Al Sector Privado                                                               ;0;391183;20500
05;05;01;24;01;100;P;Universidad del  Desarrollo                                                                                                                                                                                                                               ;0;27500;12500
05;05;01;24;01;101;P;Fundación Chile Descentralizado Desarrollado                                                                                                                                                                                                              ;0;16000;8000
05;05;01;24;01;102;P;Universidad Adolfo Ibañez - Índice de bienestar territorial para mejorar la toma de decisiones                                                                                                                                                            ;0;168845;0
05;05;01;24;01;103;P;Pontificia Universidad Católica - Programa de fortalecimiento de capacidades regionales                                                                                                                                                                   ;0;68838;0
05;05;01;24;01;104;P;Fortalecimiento y Apoyo Técnico a los Gobiernos Regionales                                                                                                                                                                                                ;0;70000;0
05;05;01;24;01;105;P;Fortalecimiento de Capacidades de Intervención en Zonas Rurales                                                                                                                                                                                           ;0;40000;0
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;277297;285762;100103
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;10;0
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;221883;222752;100103
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;55404;63000;0
