﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;21;05;P;TRANSFERENCIAS CORRIENTES;113284;113284;0
07;21;08;P;OTROS INGRESOS CORRIENTES;20;20;17505
07;21;09;P;APORTE FISCAL;4337548;4337548;378569
07;21;15;P;SALDO INICIAL DE CAJA;10;10;0
07;21;21;P;GASTOS EN PERSONAL;2963468;2963468;169458
07;21;22;P;BIENES Y SERVICIOS DE CONSUMO;1199597;1199597;5022
07;21;24;P;TRANSFERENCIAS CORRIENTES;239729;239729;0
07;21;25;P;INTEGROS AL FISCO;20;20;150
07;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;48038;48038;0
07;21;34;P;SERVICIO DE LA DEUDA;10;10;199582
;;;;RESULTADO;;;21862
