﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;71;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;266833;927484
05;71;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;180533
05;71;02;08;99;;P;Otros                                                                           ;0;266823;746951
05;71;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;34709
05;71;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;34709
05;71;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;74671376;26072568
05;71;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;74671376;26072568
05;71;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;17125294;17078034
05;71;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;5135;0
05;71;02;13;03;004;P;Subsecretaría de Desarrollo Regional y Administrativo.                                                                                                                                                                                                    ;0;500000;0
05;71;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;295723;0
05;71;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;176019;344530
05;71;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;1611811;0
05;71;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;1080072;0
05;71;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;1542296;0
05;71;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;21597325;1650004
05;71;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;29462751;7000000
05;71;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;1029427;0
05;71;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;245523;0
05;71;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2871705;0
05;71;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;8692491;3469483
05;71;02;24;01;;P;Al Sector Privado                                                               ;0;4701498;2679168
05;71;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                                                 ;0;564000;230554
05;71;02;24;01;006;P;Corporación Centro de Investigación de Ecosistemas de la Patagonia (CIEP)                                                                                                                                                                                 ;0;1097000;1097000
05;71;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;3040498;1351614
05;71;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;3990993;790315
05;71;02;24;03;002;P;Subsidio Operación Sistema de Autogeneración Energía en Zonas Aisladas                                                                                                                                                                                    ;0;456675;0
05;71;02;24;03;010;P;Municipalidades - Subsidio Mantención de Areas Verdes                                                                                                                                                                                                     ;0;1500000;174574
05;71;02;24;03;012;P;Municipalidades-Subsidio Sistema Operación Rellenos Sanitarios                                                                                                                                                                                            ;0;306750;89550
05;71;02;24;03;014;P;Municipalidades - Subsidio Sistema Operación de Alcantarillados                                                                                                                                                                                           ;0;255625;0
05;71;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;1471943;526191
05;71;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2871990;25589
05;71;02;29;03;;P;Vehículos                                                                       ;0;827286;0
05;71;02;29;05;;P;Máquinas y Equipos                                                              ;0;1977862;21918
05;71;02;29;99;;P;Otros Activos no Financieros                                                    ;0;66842;3671
05;71;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;245523;0
05;71;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;0;245523;0
05;71;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;34958803;7296044
05;71;02;31;01;;P;Estudios Básicos                                                                ;0;141880;86042
05;71;02;31;02;;P;Proyectos                                                                       ;0;34816923;7210002
05;71;02;32;;;P;PRÉSTAMOS                                                                       ;0;10;0
05;71;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;10;0
05;71;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;28169402;7256391
05;71;02;33;01;;P;Al Sector Privado                                                               ;0;2942902;260500
05;71;02;33;01;204;P;IFOP - Control y detección de toxinas lipofílicas en bancos de moluscos de la región (30469485-0)                                                                                                                                                         ;0;14728;0
05;71;02;33;01;258;P;INFOR-Para el desarrollo productivo en base a los PFNM (40010100-0)                                                                                                                                                                                       ;0;275890;150000
05;71;02;33;01;259;P;CIEP-Investigación análisis Ambiental de abastecimiento de material particulado (40021825-0)                                                                                                                                                              ;0;2284;0
05;71;02;33;01;260;P;INFOR – Desarrollo Productivo para el sector Silvícola de la Provincia Capitán Prat ( 40021321-0)                                                                                                                                                         ;0;300000;0
05;71;02;33;01;261;P;INFOR - Gestión para potenciar la extracción y secado de leña y formalización de los productos, Ibañez (40025452-0)                                                                                                                                       ;0;150000;110500
05;71;02;33;01;262;P;INIA - Manejo y control de las principales plagas en praderas y cultivos forrajeros (40031782)                                                                                                                                                            ;0;200000;0
05;71;02;33;01;263;P;Fundación Nacional para la Superación de la Pobreza-Fomento y diversificación productiva sector  pesca artesanal (40037181-0)                                                                                                                             ;0;700000;0
05;71;02;33;01;264;P;Fundación de Desarrollo Educacional y Tecnológico La Araucanía-Reactivación y fortalecimiento para la micro y pequeña empresa (40037138-0)                                                                                                                ;0;1300000;0
05;71;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;25226500;6995891
05;71;02;33;03;003;P;Corporación Nacional Forestal - Programa Inversión Aysén                                                                                                                                                                                                  ;0;4117017;1301656
05;71;02;33;03;024;P;SERVIU Región de Aysén                                                                                                                                                                                                                                    ;0;1602326;0
05;71;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;7602559;1968025
05;71;02;33;03;241;P;SUBSECRETARIA DE PESCA - Transferencia tecnificación estructural para la flota pesquera. ( 30129159-0)                                                                                                                                                    ;0;67000;9600
05;71;02;33;03;253;P;SEREMI Medio Ambiente - Recambio Artefactos a Leña en Zona saturada Coyhaique (30356377-0)                                                                                                                                                                ;0;1813820;29156
05;71;02;33;03;259;P;SEREMI DE MEDIO AMBIENTE - Implementación Estrategia Regional de Biodiversidad (30356182-0)                                                                                                                                                               ;0;75277;170
05;71;02;33;03;272;P;SUBSECRETARÍA DE ECONOMÍA - Transferencia Asistencia Técnica y Fortalecimiento Pesca Artesanal (30395523-0)                                                                                                                                               ;0;10177;7300
05;71;02;33;03;273;P;SERNAPESCA - Transferencia Mejoramiento Competitivo de la Pesca Artesanal de Aysén (30390233-0)                                                                                                                                                           ;0;166000;78777
05;71;02;33;03;295;P;INDAP - Habilitación de caminos intraprediales para el fomento productivo de la agricultura familiar campesina (30480792-0)                                                                                                                               ;0;606116;238417
05;71;02;33;03;306;P;INIA - Bases ambientales para Sphagnum en Aysén (40000499)                                                                                                                                                                                                ;0;7136;0
05;71;02;33;03;307;P;INIA - Innovación prácticas sustentable adaptación cambio climático (40000497)                                                                                                                                                                            ;0;7784;7540
05;71;02;33;03;308;P;Universidad de Aysén - Bosques de Aysén: Cambio climático y compuestos bioactivos ( 40000496)                                                                                                                                                             ;0;1043;0
05;71;02;33;03;309;P;Universidad de Aysén - Zonificación agroclimática dinámica (40000494)                                                                                                                                                                                     ;0;981;859
05;71;02;33;03;311;P;Universidad de Magallanes - Innovación social escuela taller cocreativa (40000490)                                                                                                                                                                        ;0;29814;0
05;71;02;33;03;317;P;INDAP - Fomento al desarrollo frutícola de la agricultura familiar campesina (30485069-0)                                                                                                                                                                 ;0;63956;60733
05;71;02;33;03;331;P;SAG - Transferencia trazabilidad bovina  (40008034-0)                                                                                                                                                                                                     ;0;95109;95109
05;71;02;33;03;336;P;SENCE- Capacitación y certificación de trabajadores (40010214-0)                                                                                                                                                                                          ;0;107109;100507
05;71;02;33;03;339;P;SEREMI de Minería - Fomento productivo recursos geológicos (40007715-0)                                                                                                                                                                                   ;0;71784;63633
05;71;02;33;03;348;P;CORFO - Fomento a proyectos estratégicos e inversión productiva (40008579-0)                                                                                                                                                                              ;0;307613;18600
05;71;02;33;03;349;P;SEREMI de Bienes Nacionales- Plan de regularización de la propiedad raíz (40010236-0)                                                                                                                                                                     ;0;267000;178742
05;71;02;33;03;403;P;Universidad  de Chile-  Factibilidad de  Cogeneración Geotérmica en Puyuhuapi (40010311)                                                                                                                                                                  ;0;46292;44555
05;71;02;33;03;404;P;Universidad  de Chile-  Innovación Integral de Evaluación/Exposición  a Contaminantes (40010328)                                                                                                                                                          ;0;185231;53585
05;71;02;33;03;405;P;Universidad  Austral- Ecoturismo con Lupa en Áreas Silvestres Protegidas de Aysén (40010329)                                                                                                                                                              ;0;21472;21471
05;71;02;33;03;406;P;Universidad  De Aysén- Simpson+Sostenible: Herramientas  para un Mejor  Río en Aysén (40010333)                                                                                                                                                           ;0;59031;23579
05;71;02;33;03;407;P;Universidad  De Aysén - Nuevas Tecnologías Para Contactabilidad Citas Médicas (40010334)                                                                                                                                                                  ;0;57270;1616
05;71;02;33;03;408;P;Universidad  Austral - Contabilidad Geográfica y Ordenamiento Predial (40010335)                                                                                                                                                                          ;0;47454;39668
05;71;02;33;03;409;P;Universidad  De Aysén- Fuente de Nuevos Medicamentos para el Cáncer (40010336)                                                                                                                                                                            ;0;43206;16797
05;71;02;33;03;410;P;Universidad  De Magallanes- Turismo de Mamíferos Marinos. Oportunidad de Conservación (40010337)                                                                                                                                                          ;0;121263;73086
05;71;02;33;03;411;P;Universidad  De Concepción- Nuevo Sistema de Diagnóstico y Control para la DVB en Aysén (40010338)                                                                                                                                                        ;0;77673;37058
05;71;02;33;03;412;P;Universidad de Aysén - Prevalencia de Helicobacter Pylori En La Región De Aysén (40010339)                                                                                                                                                                ;0;51316;15922
05;71;02;33;03;413;P;Universidad Austral - Desarrollo de la Cultura de Innovación y Emprendimiento (40010340)                                                                                                                                                                  ;0;15285;0
05;71;02;33;03;416;P;Universidad Austral - Influencia de Relaves en el Chelenko: Propuesta de Remediación (40010343)                                                                                                                                                           ;0;7596;0
05;71;02;33;03;417;P;Universidad Austral - Talentos Científicos para la Región de Aysén (40010344)                                                                                                                                                                             ;0;25229;7997
05;71;02;33;03;418;P;Universidad De Aysén - Mobi-Aysén: El Lab Genético para Monitoreo de Biodiversidad (40010346)                                                                                                                                                             ;0;48236;16639
05;71;02;33;03;419;P;Universidad de Aysén - Acuicultura Multritrófica Integrada, Región de Aysén (40010341)                                                                                                                                                                    ;0;55350;0
05;71;02;33;03;420;P;Universidad de Aysén - Prototipo para la Convivencia Escolar (40010342)                                                                                                                                                                                   ;0;76781;28794
05;71;02;33;03;421;P;PROCHILE-Internacionalización y promoción (30484037-0)                                                                                                                                                                                                    ;0;136816;28487
05;71;02;33;03;422;P;FOSIS-Difusión para microemprendedores (40012814-0)                                                                                                                                                                                                       ;0;102922;83191
05;71;02;33;03;423;P;SERNATUR-Gestión de destino turístico Aysen Patagonia (40015507-0)                                                                                                                                                                                        ;0;805761;265428
05;71;02;33;03;424;P;Mejoramiento competividad de la ganadería bovina en la AFC (40015350-0)                                                                                                                                                                                   ;0;500000;335682
05;71;02;33;03;425;P;SEREMI de Agricultura-Modernización y fortalecimiento del negocio ovejero (40016291-0)                                                                                                                                                                    ;0;450000;277830
05;71;02;33;03;429;P;Seremi de Medio Ambiente - Difusión y educación ambiental en calidad del aire (40009624-0)                                                                                                                                                                ;0;200000;107367
05;71;02;33;03;433;P;SERCOTEC - Mejoramiento de competitividad  de las MIPES región de Aysén (40011018-0)                                                                                                                                                                      ;0;83566;38254
05;71;02;33;03;434;P;INIA-Gestión integral Agropecuaria con enfoque territorial (40010102-0)                                                                                                                                                                                   ;0;63898;34472
05;71;02;33;03;435;P;SEREMI Medio Ambiente Recambio de calefactores comunas de Aysén y Cochrane (40011725-0)                                                                                                                                                                   ;0;700000;268401
05;71;02;33;03;437;P;SENCE-Capacitación Mejoramiento de la Competitividad de Pescadores Artesanales de las Guaitecas (40023835-0)                                                                                                                                              ;0;78739;37796
05;71;02;33;03;438;P;INDAP-Mejoras a los accesos intraprediales de los miembros de la agricultura familiar campesina en la provincia de Capitán Prat ( 40021646-0)                                                                                                             ;0;200000;64943
05;71;02;33;03;439;P;INDAP-Mejoramiento de la Competitividad en Turismo Rural en la Provincia Capitán Prat (40021648-0)                                                                                                                                                        ;0;200000;17133
05;71;02;33;03;440;P;Subsecretaría de Telecomunicaciones - Construcción conectividad productiva de servicios de telefonía e internet para 8 localidades (40021946-0)                                                                                                           ;0;1527701;0
05;71;02;33;03;441;P;INDAP- Tecnológica en riego y drenaje a pequeños campesinos de Lago Verde (40018796-0)                                                                                                                                                                    ;0;100000;5906
05;71;02;33;03;442;P;Sercotec - Asistencia técnica especializada en Turismo Rural, Lago Verde (40024679-0)                                                                                                                                                                     ;0;218972;184032
05;71;02;33;03;443;P;FOSIS – Yo Emprendo emergencia Continental (40031312-0)                                                                                                                                                                                                   ;0;0;0
05;71;02;33;03;444;P;FOSIS – Yo Emprendo emergencia Litoral Aysén (40031565-0)                                                                                                                                                                                                 ;0;0;0
05;71;02;33;03;445;P;Dirección General de Aguas - Protección y transferencia de información de glaciares, provincia Capitán Prat (40021048-0)                                                                                                                                  ;0;100000;30033
05;71;02;33;03;446;P;INDAP- Fomento al acceso y disponibilidad del recurso hídrico de la AFC, provincia Capitán Prat (40021634-0)                                                                                                                                              ;0;50000;1310
05;71;02;33;03;447;P;CONAF - Técnica en manejo silvícola de plantaciones forestales, provincia Capitán Prat (40021254-0)                                                                                                                                                       ;0;50000;3709
05;71;02;33;03;448;P;SEREMI de Bienes Nacionales - Saneamiento plan de regularización de la propiedad raíz de la provincia Capitán Prat (40021485-0)                                                                                                                           ;0;70000;0
05;71;02;33;03;449;P;CORFO - Apoyo a reactivación y fortalecimiento empresarial de MIPYMES (40030087-0)                                                                                                                                                                        ;0;1055366;410623
05;71;02;33;03;450;P;SEREMI de Agricultura- Fortalecimiento a la inversión para el rubro hortofrutícola (40008435-0)                                                                                                                                                           ;0;200000;47463
05;71;02;33;03;451;P;SEREMI de Agricultura-Apoyo al fondo de agua, para la construcción de obras de riego (40024798-0)                                                                                                                                                         ;0;50000;9354
05;71;02;33;03;452;P;INDAP - Fomento agrícola, desarrollo técnico de pequeños productores agrícolas (40025405-0)                                                                                                                                                               ;0;80000;8642
05;71;02;33;03;453;P;SERCOTEC - Mejoramiento de las competencias MYPE de la comuna de lbañéz en turismo (40027458-0)                                                                                                                                                           ;0;244453;196244
05;71;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2871705;2871704
05;71;02;34;07;;P;Deuda Flotante                                                                  ;0;2871705;2871704
;;;;;;;RESULTADO;;;6115550
