﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;08;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6501;6501;1602
11;08;01;06;01;;P;Arriendo de Activos No Financieros                                              ;0;0;77
11;08;01;06;03;;P;Intereses                                                                       ;6501;6501;1525
11;08;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;60977545;65965088;54728987
11;08;01;07;01;;P;Venta de Bienes                                                                 ;5974929;5974929;4878856
11;08;01;07;02;;P;Venta de Servicios                                                              ;55002616;59990159;49850131
11;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;428421;428421;872673
11;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
11;08;01;08;99;;P;Otros                                                                           ;428411;428411;872673
11;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;3457923;3457923;12601402
11;08;01;12;10;;P;Ingresos por Percibir                                                           ;3457923;3457923;12601402
11;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2044472;0
11;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;31490152;31490152;24279009
11;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;32738060;36685093;26553736
11;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;608904;284072
11;08;01;23;01;;P;Prestaciones Previsionales                                                      ;10;608904;284072
11;08;01;25;;;P;INTEGROS AL FISCO                                                               ;640504;640504;519219
11;08;01;25;01;;P;Impuestos                                                                       ;640494;640494;519219
11;08;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;08;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;4290;2724
11;08;01;26;01;;P;Devoluciones                                                                    ;10;4290;2724
11;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1654;428990;1790
11;08;01;29;05;;P;Máquinas y Equipos                                                              ;0;399654;0
11;08;01;29;06;;P;Equipos Informáticos                                                            ;0;27482;0
11;08;01;29;07;;P;Programas Informáticos                                                          ;1654;1854;1790
11;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2044472;2044286
11;08;01;34;07;;P;Deuda Flotante                                                                  ;10;2044472;2044286
;;;;;;;RESULTADO;;;14519828
