﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
12;03;07;P;INGRESOS DE OPERACIÓN;23759966;23759966;18428899
12;03;08;P;OTROS INGRESOS CORRIENTES;3322761;3322761;44535187
12;03;09;P;APORTE FISCAL;147267315;158881675;62345967
12;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;11042
12;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;457307712;458184539;283625203
12;03;15;P;SALDO INICIAL DE CAJA;10000;94753428;0
12;03;21;P;GASTOS EN PERSONAL;11046176;11690153;8351637
12;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1718274;1718274;668284
12;03;26;P;OTROS GASTOS CORRIENTES;0;0;299510
12;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;110237;110237;76635
12;03;31;P;INICIATIVAS DE INVERSIÓN;262616310;274463520;140541882
12;03;33;P;TRANSFERENCIAS DE CAPITAL;356165757;356165757;213801249
12;03;34;P;SERVICIO DE LA DEUDA;1000;94744428;94744428
12;03;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-49537327
