﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;05;05;P;TRANSFERENCIAS CORRIENTES;55404;55404;0
05;05;08;P;OTROS INGRESOS CORRIENTES;302541;302541;616883
05;05;09;P;APORTE FISCAL;548513146;496387228;61000395
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;146088699;62032591;0
05;05;14;P;ENDEUDAMIENTO;4773337;4773337;0
05;05;21;P;GASTOS EN PERSONAL;14493839;14493839;2071192
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2145741;2451014;90259
05;05;24;P;TRANSFERENCIAS CORRIENTES;77128149;79152250;49769206
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;162301;162301;0
05;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;84056108;0;0
05;05;32;P;PRÉSTAMOS;10957783;10957783;606183
05;05;33;P;TRANSFERENCIAS DE CAPITAL;491150902;436695610;5548198
05;05;34;P;SERVICIO DE LA DEUDA;19638304;19638304;212962
;;;;RESULTADO;;;3319278
