﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;74;05;P;TRANSFERENCIAS CORRIENTES;7832761;7950213;8904611
05;74;08;P;OTROS INGRESOS CORRIENTES;609748;609748;693383
05;74;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;45568391;41053513;43136907
05;74;15;P;SALDO INICIAL DE CAJA;2000;723731;0
05;74;21;P;GASTOS EN PERSONAL;3516090;3586318;3363795
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;783854;738989;673822
05;74;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;74;24;P;TRANSFERENCIAS CORRIENTES;3564521;3834768;3730795
05;74;25;P;INTEGROS AL FISCO;0;3185000;3185000
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;629353;4880677;4807047
05;74;31;P;INICIATIVAS DE INVERSIÓN;33578834;16492788;16483460
05;74;32;P;PRÉSTAMOS;800000;800000;0
05;74;33;P;TRANSFERENCIAS DE CAPITAL;11938238;17238029;17235117
05;74;34;P;SERVICIO DE LA DEUDA;2000;380626;380625
;;;;RESULTADO;;;2875240
