﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;02;05;P;TRANSFERENCIAS CORRIENTES;28999;28999;28999
07;02;08;P;OTROS INGRESOS CORRIENTES;138841;187354;276619
07;02;09;P;APORTE FISCAL;15040627;14468049;13658320
07;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20323;0
07;02;15;P;SALDO INICIAL DE CAJA;0;577648;0
07;02;21;P;GASTOS EN PERSONAL;10172878;10343650;10090031
07;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2972644;3033833;2918532
07;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;226061;226052
07;02;24;P;TRANSFERENCIAS CORRIENTES;1180459;625966;617140
07;02;25;P;INTEGROS AL FISCO;0;418663;418663
07;02;26;P;OTROS GASTOS CORRIENTES;0;27346;27346
07;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;882476;596848;587060
07;02;34;P;SERVICIO DE LA DEUDA;0;10006;10005
;;;;RESULTADO;;;-930891
