﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;23;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;54205476;54247036;27304796
09;23;02;05;02;;P;Del Gobierno Central                                                            ;54205476;54247036;27304796
09;23;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;48068862;48068862;23572530
09;23;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1560797;1560797;821270
09;23;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;4575777;4575777;2910996
09;23;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;41600;0
09;23;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3173;3173;1031
09;23;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1588;1588;0
09;23;02;08;99;;P;Otros                                                                           ;1585;1585;1031
09;23;02;09;;;P;APORTE FISCAL                                                                   ;0;308462;0
09;23;02;09;01;;P;Libre                                                                           ;0;308462;0
09;23;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2099956;1099956;0
09;23;02;13;02;;P;Del Gobierno Central                                                            ;2099956;1099956;0
09;23;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;369506;369506;0
09;23;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1730420;730420;0
09;23;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;23;02;21;;;P;GASTOS EN PERSONAL                                                              ;43855315;44177777;23978235
09;23;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6646760;6674320;491839
09;23;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1498269;1498269;0
09;23;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1498269;1498269;0
09;23;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;10000;0
09;23;02;24;03;;P;A Otras Entidades Públicas                                                      ;10000;10000;0
09;23;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10000;10000;0
09;23;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;369037;369037;2730
09;23;02;29;04;;P;Mobiliario y Otros                                                              ;112234;112234;0
09;23;02;29;05;;P;Máquinas y Equipos                                                              ;7452;7452;547
09;23;02;29;06;;P;Equipos Informáticos                                                            ;239296;239296;2183
09;23;02;29;07;;P;Programas Informáticos                                                          ;10055;10055;0
09;23;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3929224;2929224;0
09;23;02;31;02;;P;Proyectos                                                                       ;3929224;2929224;0
;;;;;;;RESULTADO;;;2833023
