﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;04;05;P;TRANSFERENCIAS CORRIENTES;733323;733323;286709
07;04;07;P;INGRESOS DE OPERACIÓN;6859206;6859206;5409673
07;04;08;P;OTROS INGRESOS CORRIENTES;526430;526430;458817
07;04;09;P;APORTE FISCAL;25997891;23982629;23264459
07;04;15;P;SALDO INICIAL DE CAJA;0;508286;0
07;04;21;P;GASTOS EN PERSONAL;25663446;25583822;22544336
07;04;22;P;BIENES Y SERVICIOS DE CONSUMO;6733988;6190321;5077570
07;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;04;24;P;TRANSFERENCIAS CORRIENTES;286709;286709;138918
07;04;25;P;INTEGROS AL FISCO;0;0;399379
07;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1432697;549012;491675
07;04;34;P;SERVICIO DE LA DEUDA;0;0;5085
;;;;RESULTADO;;;762695
