﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
13;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
13;02;08;P;OTROS INGRESOS CORRIENTES;35789;52408;107755
13;02;09;P;APORTE FISCAL;6851995;6879101;4382942
13;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;64729
13;02;15;P;SALDO INICIAL DE CAJA;0;94511;0
13;02;21;P;GASTOS EN PERSONAL;4303566;4289717;2660114
13;02;22;P;BIENES Y SERVICIOS DE CONSUMO;751520;751520;289204
13;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;64162;0
13;02;24;P;TRANSFERENCIAS CORRIENTES;1631795;1631795;1091285
13;02;25;P;INTEGROS AL FISCO;35789;35789;0
13;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;165114;165114;104627
13;02;34;P;SERVICIO DE LA DEUDA;10;87943;87943
;;;;RESULTADO;;;322253
