﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;09;08;P;OTROS INGRESOS CORRIENTES;2286190;2286190;2445029
05;09;09;P;APORTE FISCAL;67319552;67796012;62590828
05;09;15;P;SALDO INICIAL DE CAJA;0;92583;0
05;09;21;P;GASTOS EN PERSONAL;8615103;9182065;7848450
05;09;22;P;BIENES Y SERVICIOS DE CONSUMO;3450943;3450943;2616144
05;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;28426;28426
05;09;24;P;TRANSFERENCIAS CORRIENTES;57507296;57480951;48300606
05;09;26;P;OTROS GASTOS CORRIENTES;10014;10014;3972
05;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22386;22386;21016
;;;;RESULTADO;;;6217243
