﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;70;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9064;9064;7364
05;70;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;522025;522025;969705
05;70;02;08;99;;P;Otros                                                                           ;522025;522025;969705
05;70;02;09;;;P;APORTE FISCAL                                                                   ;36569623;32593247;21836173
05;70;02;09;01;;P;Libre                                                                           ;36569623;32593247;21836173
05;70;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;35552757;53750130;42287059
05;70;02;13;02;;P;Del Gobierno Central                                                            ;35552757;53750130;42287059
05;70;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;758678;758678;176297
05;70;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2565000;8339778;4583693
05;70;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;152961;152961;152961
05;70;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;962901;962901;822750
05;70;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;4473992;4473992;0
05;70;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;1757645;1757645;1757645
05;70;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;2461600;2479942;2479942
05;70;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;18928756;22210821;22210821
05;70;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;3491224;12613412;10102950
05;70;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1599043;0
05;70;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;161108;0
05;70;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7555074;7555074;2796569
05;70;02;24;01;;P;Al Sector Privado                                                               ;6240414;6240414;2244545
05;70;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración Energía en Zonas Aisladas                                                                                                                                                                                    ;3078000;3078000;903672
05;70;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;3162414;3162414;1340873
05;70;02;24;03;;P;A Otras Entidades Públicas                                                      ;1314660;1314660;552024
05;70;02;24;03;004;P;Municipalidades - Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                               ;615600;615600;544339
05;70;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;699060;699060;7685
05;70;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;30521;29680
05;70;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;30521;29680
05;70;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6575033;9275065;6286515
05;70;02;29;03;;P;Vehículos                                                                       ;2809272;4223454;3613999
05;70;02;29;04;;P;Mobiliario y Otros                                                              ;1802733;1290901;761882
05;70;02;29;05;;P;Máquinas y Equipos                                                              ;1963028;3760710;1910634
05;70;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;41931639;41985409;32425361
05;70;02;31;01;;P;Estudios Básicos                                                                ;110962;149865;110106
05;70;02;31;02;;P;Proyectos                                                                       ;41784767;41799634;32315255
05;70;02;31;03;;P;Programas de Inversión                                                          ;35910;35910;0
05;70;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;70;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;0
05;70;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;70;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;70;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;16591723;27247289;18663287
05;70;02;33;01;;P;Al Sector Privado                                                               ;2052000;6465280;6328861
05;70;02;33;01;002;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;2500000;2500000
05;70;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N° 20.378                                                                                                                                                                                             ;2052000;3533779;3397360
05;70;02;33;01;342;P;INIA - Introducción y Desarrollo de Baby hortalizas y mini papas nativas para el mercado gourmet en Chiloé (30483109-0)                                                                                                                                   ;0;33850;33850
05;70;02;33;01;343;P;UC Valparaíso - Desarrollo de recubrimiento fungicida de emulsión de poliestireno reciclado para la protección de bienes públicos, privados y de interés patrimonial.(40000840-0)                                                                         ;0;99620;99620
05;70;02;33;01;344;P;INACAP - Desarrollo de circuitos cortos de comercialización (ccc) para la pesca artesanal. (40000842-0)                                                                                                                                                   ;0;78250;78250
05;70;02;33;01;345;P;UST - Desarrollo sustentable de destinos eco-turísticos con mayor potencial de chile: caleta Cóndor y caleta Huellelhue.  (40000843-0)                                                                                                                    ;0;75233;75233
05;70;02;33;01;346;P;F. Chinquihue - Agregación de valor de algas marinas para la producción artesanal experimental de pre proceso de agar-agar.(40000844-0)                                                                                                                   ;0;64548;64548
05;70;02;33;01;347;P;UACH - Aplicación de algas como fertilizante natural para el cultivo de hortalizas en invernadero (40000845-0)                                                                                                                                            ;0;80000;80000
05;70;02;33;02;;P;Al Gobierno Central                                                             ;0;3471737;3471737
05;70;02;33;02;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;189672;189672
05;70;02;33;02;037;P;Servicio de Salud Osorno - FAR                                                                                                                                                                                                                            ;0;882065;882065
05;70;02;33;02;038;P;Servicio de Salud Reloncaví - FAR                                                                                                                                                                                                                         ;0;2400000;2400000
05;70;02;33;03;;P;A Otras Entidades Públicas                                                      ;14539723;17310272;8862689
05;70;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;1109619;1109619;498551
05;70;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;5314680;7007484;5671240
05;70;02;33;03;204;P;SECRETARÍA REGIONAL MINISTERIAL DEL MEDIO AMBIENTE - Transferencia Educación para la implementación buenas prácticas ambientales Osorno (30136293-0)                                                                                                      ;125829;122640;122450
05;70;02;33;03;205;P;SECRETARÍA REGIONAL MINISTERIAL DEL MEDIO AMBIENTE - Transferencia recambio de calefactores para la ciudad de Osorno (30136269-0)                                                                                                                         ;307800;307800;0
05;70;02;33;03;206;P;INDAP - Transferencia programa inversión productiva en familias usuarias de programa de asesorías INDAP (30137060-0)                                                                                                                                      ;635663;635663;218145
05;70;02;33;03;234;P;INDAP - Capacitación Asesoría Técnica en Turismo Rural Pequeños Agricultores (30136317-0)                                                                                                                                                                 ;49581;49581;49581
05;70;02;33;03;238;P;SERNAPESCA - Transferencia Programa de Fomento y Desarrollo de la Pesca Artesanal Región de Los Lagos 2014-2016 (30343724-0)                                                                                                                              ;123530;219402;99401
05;70;02;33;03;239;P;SUBPESCA - Transferencia Programa de Fomento y Desarrollo de la Pesca Artesanal Región de Los Lagos 2014-2016 (30343724-0)                                                                                                                                ;115940;115940;78133
05;70;02;33;03;241;P;SERNATUR-Desarrollo del Turismo de Intereses Especiales en Territorio Patagonia Verde (30337226-0)                                                                                                                                                        ;327038;327038;90307
05;70;02;33;03;242;P;MINISTERIO DEL MEDIO AMBIENTE - Protección Aplicación Modelo de Uso Sust. En Paisaje Conserv. Chiloé (30136320-0)                                                                                                                                         ;251370;251370;29425
05;70;02;33;03;247;P;SERNATUR - Transferencia Gestión del Territorio Turístico, Región de Los Lagos (30342025-0)                                                                                                                                                               ;179550;179500;46614
05;70;02;33;03;248;P;SERCOTEC - Transferencia Mejoramiento de la Productividad en Áreas de Manejo II (30349427-0)                                                                                                                                                              ;329904;166300;0
05;70;02;33;03;249;P;INDAP - Programa Saneamiento Asesoría Legal y Técnica para la Consolidación de la Tenencia Imperfecta de Tierras en Territorio PMDT, para Pequeños Agricultores de la Región de Los Lagos (30378428-0)                                                    ;205200;352240;44252
05;70;02;33;03;251;P;CORFO - Trasferencia Desarrollo Sustentable Destino Turístico Patagonia Verde (30342073-0)                                                                                                                                                                ;244958;244958;57823
05;70;02;33;03;252;P;CORFO - Transferencia PDT Pecuario Bovino y Agroindustrial  Prov. Palena y Cochamó (30342022-0)                                                                                                                                                           ;48642;4754;1158
05;70;02;33;03;260;P;SECRETARIA REGIONAL MINISTERIAL DE EDUCACIÓN-Mejoramiento de la actividad física y la salud en la región (30124802-0)                                                                                                                                     ;0;0;0
05;70;02;33;03;264;P;CORFO - Transferencia Fortalecer la Pesca Artesanal Chaitén, Hualaihué,  Cochamó (30341732-0)                                                                                                                                                             ;92804;90452;90396
05;70;02;33;03;265;P;INDAP - Transferencia Asesoría Especializada Consolidación Tenencia Tierra En AFC (30341329-0)                                                                                                                                                            ;94392;94392;14691
05;70;02;33;03;266;P;INDAP - Transferencia y Asesoría  Técnica En Turismo Rural II Etapa (30341325-0)                                                                                                                                                                          ;161595;159546;53223
05;70;02;33;03;267;P;INDAP - Transferencia Fortalecimiento y Competitividad de la Artesanía (30341323-0)                                                                                                                                                                       ;71940;70745;38827
05;70;02;33;03;268;P;INDAP - Transferencia Programa Regularización Derechos Aprovechamientos de Agua (30341275-0)                                                                                                                                                              ;114876;98018;18637
05;70;02;33;03;269;P;INDAP - Transferencia Obras Menores de Riego y Suministro de Agua AFC (30341233-0)                                                                                                                                                                        ;334014;334014;327740
05;70;02;33;03;271;P;SERCOTEC - Transferencia Fortalecimiento Micro y Pequeña Empresa Patagonia Verde (30345125-0)                                                                                                                                                             ;271890;2500;763
05;70;02;33;03;272;P;CONADI - Transferencia Apoyo a la Competitividad Productores Mapuche Williche (30363825-0)                                                                                                                                                                ;256500;665000;347458
05;70;02;33;03;273;P;SENCE - Capacitación núcleos gestores territorios PIRDT (30405874-0)                                                                                                                                                                                      ;162101;204121;72475
05;70;02;33;03;275;P;Comisión Nacional de Riego - Programa integral de riego 2016-2018 (30434988-0)                                                                                                                                                                            ;513000;513000;18108
05;70;02;33;03;277;P;SUBPESCA - Capital semilla ejes productivos provincia de Palena (30398531-0)                                                                                                                                                                              ;153900;153900;17320
05;70;02;33;03;278;P;SERCOTEC - Apoyo integral a las ferias libres (30440729-0)                                                                                                                                                                                                ;155032;0;0
05;70;02;33;03;280;P;Servicio de Salud Osorno - Capacitación en prevención de cáncer PRENEC (30135830-0)                                                                                                                                                                       ;48962;47721;21417
05;70;02;33;03;281;P;SEREMI de Bienes Nacionales - Saneamiento tenencia irregular de la propiedad - Patagonia Verde (30426980-0)                                                                                                                                               ;359100;253934;21449
05;70;02;33;03;282;P;SUBPESCA - Recuperación de la diversidad productiva de pesca artesanal (30398233-0)                                                                                                                                                                       ;389880;389880;387686
05;70;02;33;03;283;P;INDAP - Recuperación de suelos en territorios indígenas de la provincia de Osorno (30433775-0)                                                                                                                                                            ;0;322234;24320
05;70;02;33;03;284;P;SEREMI  de Agricultura - Capacitación y fomento a la agroecología y producción orgánica (30481688-0)                                                                                                                                                      ;0;250000;151744
05;70;02;33;03;285;P;SEREMI de Agricultura - Capacitación para el  fomento agroforestal en Palena y Cochamó (30419826-0)                                                                                                                                                       ;0;87795;84195
05;70;02;33;03;286;P;SEREMI de Agricultura - Capacitación para el mejoramiento genético bovino-ovino TPV  (30341175-0)                                                                                                                                                         ;0;28600;25000
05;70;02;33;03;287;P;SEREMI de Agricultura - Capacitación para la valorización sello de origen de productos SAP  (30341173-0)                                                                                                                                                  ;0;18600;15000
05;70;02;33;03;288;P;SEREMI de Agricultura - Transferencia tecnológica para el desarrollo y fortalecimiento de la  AFC  del TPV  (30329922-0)                                                                                                                                  ;0;23600;20000
05;70;02;33;03;289;P;Servicio Agrícola y Ganadero - Erradicación del visón de la región (30482019-0)                                                                                                                                                                           ;0;202500;7146
05;70;02;33;03;290;P;Servicio Agrícola y Ganadero - Erradicación de la brucelosis bovina (30482027-0)                                                                                                                                                                          ;0;200000;2096
05;70;02;33;03;291;P;Servicio Agrícola y Ganadero - Recuperación suelos degradados en territorio patagonia verde (30341439-0)                                                                                                                                                  ;0;2500;0
05;70;02;33;03;292;P;SEREMI de Agricultura - Control monitoreo situación sanitaria en bovinos y ovinos del territorio patagonia verde (30341424-0)                                                                                                                             ;0;68999;24518
05;70;02;33;03;293;P;SEREMI de Agricultura - Capacitación y valorización de productos agropecuarios (30351343-0)                                                                                                                                                               ;0;75000;71400
05;70;02;33;03;296;P;FOSIS - Capacitación y fortalecimiento para personas mayores (30482658-0)                                                                                                                                                                                 ;0;150000;0
05;70;02;33;03;297;P;FOSIS - Capacitación para el desarrollo y fortalecimiento de las personas con discapacidad 2 (30484364-0)                                                                                                                                                 ;0;150000;0
05;70;02;33;03;300;P;CORFO - Difusión y aplicación modelo emprendimiento e innovación regional (30483178-0)                                                                                                                                                                    ;0;900000;0
05;70;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1990433;658932;0
05;70;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1586864;1586864
05;70;02;34;07;;P;Deuda Flotante                                                                  ;1000;1586864;1586864
05;70;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;632179;0
;;;;;;;RESULTADO;;;3312025
