﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
13;05;03;09;;;P;APORTE FISCAL                                                                   ;31955862;65852270;47792964
13;05;03;09;01;;P;Libre                                                                           ;31955862;65852270;47792964
13;05;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;0
13;05;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3466275;3466275;0
13;05;03;13;02;;P;Del Gobierno Central                                                            ;3466275;3466275;0
13;05;03;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;3466275;3466275;0
13;05;03;21;;;P;GASTOS EN PERSONAL                                                              ;16921238;19183128;10364191
13;05;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;15034624;46549142;25294545
13;05;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;120000;41150
13;05;03;29;07;;P;Programas Informáticos                                                          ;0;120000;41150
13;05;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;3466275;3466275;0
13;05;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;3466275;3466275;0
13;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;10683175
13;05;03;34;07;;P;Deuda Flotante                                                                  ;0;0;10683175
;;;;;;;RESULTADO;;;1409903
