﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;97644890;101542824;43369236
16;41;01;05;02;;P;Del Gobierno Central                                                            ;97644890;101542824;43369236
16;41;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;19369636;19779332;8384671
16;41;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;23208292;25454709;12653078
16;41;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;229008;229008;0
16;41;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;41000;0
16;41;01;05;02;014;P;Hospital Regional de Punta Arenas                                                                                                                                                                                                                         ;54837954;54837954;22331487
16;41;01;05;02;021;P;Gobierno Regional de Magallanes y Antártica Chilena                                                                                                                                                                                                       ;0;1200821;0
16;41;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1897922;1897922;1198391
16;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1083033;1083033;1343132
16;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;905712;905712;1234351
16;41;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;48380;48380;22201
16;41;01;08;99;;P;Otros                                                                           ;128941;128941;86580
16;41;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;532931;532931;4042969
16;41;01;12;10;;P;Ingresos por Percibir                                                           ;532931;532931;4042969
16;41;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;637518;4672858;25488
16;41;01;13;02;;P;Del Gobierno Central                                                            ;637518;4672858;25488
16;41;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2024308;25488
16;41;01;13;02;014;P;Gobierno Regional de Magallanes y Antártica Chilena                                                                                                                                                                                                       ;637518;2648550;0
16;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;61583576;63047421;27579941
16;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23388868;25585323;15443301
16;41;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16778716;16982123;7879840
16;41;01;24;01;;P;Al Sector Privado                                                               ;46440;46440;0
16;41;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;42271;42271;0
16;41;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4169;4169;0
16;41;01;24;03;;P;A Otras Entidades Públicas                                                      ;16732276;16935683;7879840
16;41;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;16732276;16905092;7879840
16;41;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;30591;0
16;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;45134;2090393;35923
16;41;01;29;05;;P;Máquinas y Equipos                                                              ;45134;2090393;35923
16;41;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2024308;25488
16;41;01;31;02;;P;Proyectos                                                                       ;0;2024308;25488
16;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;361757
16;41;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;361757
;;;;;;;RESULTADO;;;-1347034
