﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;2714;2714;6260
06;01;01;08;99;;D;Otros                                                                           ;2714;2714;6260
06;01;01;09;;;D;APORTE FISCAL                                                                   ;179832;178802;164483
06;01;01;09;01;;D;Libre                                                                           ;179832;178802;164483
06;01;01;10;;;D;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;160;160;41
06;01;01;10;03;;D;Vehículos                                                                       ;160;160;41
06;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2496;2476;2451
06;01;01;11;03;;D;Operaciones de Cambio                                                           ;2496;2476;2451
06;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;250;250;0
06;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;250;250;0
06;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;20;0
06;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;88497;88240;79418
06;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;41600;41563;34807
06;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;300;560;261
06;01;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;300;560;261
06;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;49943;49977;48906
06;01;01;24;01;;D;Al Sector Privado                                                               ;126;166;154
06;01;01;24;01;002;D;Plan Chile - Massachusetts                                                                                                                                                                                                                                ;0;40;40
06;01;01;24;01;003;D;Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ;36;36;24
06;01;01;24;01;004;D;Consejo Chile - California                                                                                                                                                                                                                                ;90;90;90
06;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;2485;2479;1957
06;01;01;24;03;037;D;Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ;426;426;247
06;01;01;24;03;614;D;Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ;116;76;72
06;01;01;24;03;619;D;Modernización de la Gestión Consular                                                                                                                                                                                                                      ;100;130;85
06;01;01;24;03;625;D;Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ;40;40;16
06;01;01;24;03;627;D;Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ;156;163;26
06;01;01;24;03;629;D;Establecimiento y Desarrollo de Politica Cultural con Visión Global al Exterior                                                                                                                                                                           ;1647;1644;1511
06;01;01;24;06;;D;A Gobiernos Extranjeros                                                         ;10;10;0
06;01;01;24;06;002;D;Departamento de Estado de Estados Unidos - Aporte Global Equality Fund                                                                                                                                                                                    ;10;10;0
06;01;01;24;07;;D;A Organismos Internacionales                                                    ;47322;47322;46795
06;01;01;24;07;001;D;Organismos Internacionales                                                                                                                                                                                                                                ;47322;47322;46795
06;01;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;300;300;140
06;01;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;300;300;140
06;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2569;2979;2081
06;01;01;29;03;;D;Vehículos                                                                       ;256;606;140
06;01;01;29;04;;D;Mobiliario y Otros                                                              ;168;198;153
06;01;01;29;05;;D;Máquinas y Equipos                                                              ;50;80;35
06;01;01;29;06;;D;Equipos Informáticos                                                            ;894;1034;905
06;01;01;29;07;;D;Programas Informáticos                                                          ;901;761;713
06;01;01;29;99;;D;Otros Activos no Financieros                                                    ;300;300;135
06;01;01;31;;;D;INICIATIVAS DE INVERSIÓN                                                        ;1993;553;218
06;01;01;31;02;;D;Proyectos                                                                       ;1993;553;218
06;01;01;32;;;D;PRÉSTAMOS                                                                       ;250;250;0
06;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;250;250;0
;;;;;;;RESULTADO;;;7404
